"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://de.dbpedia.org/property/info","Die Deutsche Version wurde geschnitten, siehe Abschnitt „[[#Deutsche Version"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://de.dbpedia.org/property/release","September 2007"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://de.dbpedia.org/property/release","November 2007"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://xmlns.com/foaf/0.1/name","John Woo presents Stranglehold"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://purl.org/dc/elements/1.1/publisher","Midway Games"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://xmlns.com/foaf/0.1/homepage","http://www.strangleholdgame.com/"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Third-Person-Shooter"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Woo_presents_Stranglehold"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/wikiPageID",2965081
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/wikiPageRevisionID",153646237
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strangleholdgame.com/"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schnittberichte.com/schnittbericht.php?ID=4436"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midway.com/"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://de.dbpedia.org/property/engine","Unreal Engine 3  mit Havok-Physik"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://de.dbpedia.org/property/sprache","Englisch, Deutsch"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Woo_presents_Stranglehold?oldid=153646237"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/abstract","John Woo presents Stranglehold (oder kurz Stranglehold – engl. für „Würgegriff“) ist ein Third-Person Shooter für Windows, PlayStation 3, und Xbox 360, der von Midway Games (Chicagoer Studio) entwickelt wurde. Es ist das erste Spiel von Midway, das die Unreal Engine 3 nutzt, und wurde in Zusammenarbeit mit John Woo entwickelt. Dieser führte beim Film Hard Boiled Regie, der ein direkter Vorgänger des Spiels ist. Der damalige Hauptdarsteller Chow Yun-Fat wurde für das Spiel digital nachgebildet und ist der vom Spieler gesteuerte Charakter. Auch wurde der Gastauftritt von John Woo als Barkeeper Mr. Woo im Film ebenso im Spiel nachgebildet. Beide Figuren im Spiel wurden auch von den Original-Darstellern synchronisiert, in der deutschen Version von ihren Synchronstimmen. Es ist das erste Projekt seit Hard Boiled, in dem John Woo und Chow Yun Fat wieder zusammenarbeiteten."
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DL-DVD"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Personal_Computer"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Tiger_Hill_Entertainment"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Midway_Games"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Third-Person-Shooter"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/systemRequirements","Dual Core-Prozessor,ATIRadeon1600 odernVidia GeForce7800, 2GBRAM, ca. 13 GBHDD-Speicher"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://dbpedia.org/ontology/usk",18
"http://de.wikipedia.org/wiki/John_Woo_presents_Stranglehold","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold"
"http://de.dbpedia.org/resource/Stranglehold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold"
