"subject","predicate","object"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeanie_Macpherson"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clara_T._Bracy"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dell_Henderson"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Grace_Henderson"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guy_Hedlund"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_McDowell"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marion_Sunshine"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Arvidson"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Violet_Mersereau"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Pickford"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorothy_Bernard"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adele_DeGarde"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wilfred_Lucas"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adolph_Lestina"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Emmett_Campbell_Hall"
"http://de.wikipedia.org/wiki/His_Trust_Fulfilled","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/His_Trust_Fulfilled"
