"subject","predicate","object"
"http://de.dbpedia.org/resource/DIPAMP","http://purl.org/dc/elements/1.1/description","hellbeiger Feststoff"
"http://de.dbpedia.org/resource/DIPAMP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenolether"
"http://de.dbpedia.org/resource/DIPAMP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chelatligand"
"http://de.dbpedia.org/resource/DIPAMP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/DIPAMP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenylphosphan"
"http://de.dbpedia.org/resource/DIPAMP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DIPAMP"
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/wikiPageID",3549985
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/wikiPageRevisionID",156869334
"http://de.dbpedia.org/resource/DIPAMP","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/DIPAMP","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/DIPAMP","http://de.dbpedia.org/property/molareMasse",458.48
"http://de.dbpedia.org/resource/DIPAMP","http://de.dbpedia.org/property/strukturformel",270
"http://de.dbpedia.org/resource/DIPAMP","http://de.dbpedia.org/property/strukturhinweis","-Form  und -Form"
"http://de.dbpedia.org/resource/DIPAMP","http://de.dbpedia.org/property/suchfunktion","C28H28O2P2"
"http://de.dbpedia.org/resource/DIPAMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DIPAMP?oldid=156869334"
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","375.15"
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/abstract","DIPAMP, genauer jedes der beiden einander spiegelbildlichen (S,S)- und (R,R)-Enantiomere, ist ein chiraler zweizähniger Chelatligand. Er gehört zur Gruppe der bidentaten chiralen Phosphinliganden."
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/alias","* (S,S)-(+)-1,2-Ethandiylbis[(o-methoxyphenyl)phenylphosphin]"
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/alias","* (R,R)-(–)-1,2-Ethandiylbis[(o-methoxyphenyl)phenylphosphin]"
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/alias","* (1S,2S)-Bis[(2-methoxyphenyl)phenylphosphino]ethan"
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/alias","* (1R,2R)-Bis[(2-methoxyphenyl)phenylphosphino]ethan"
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/casNumber","* 97858-62-3[(S, S)-Enantiomer]"
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/casNumber","* 55739-58-7[(R,R)-Enantiomer]"
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/formula","C28H28O2P2"
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/meltingPoint",375.15
"http://de.dbpedia.org/resource/DIPAMP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DIPAMP_Enantiomers_Structural_Formulae_V.1.svg?width=300"
"http://de.wikipedia.org/wiki/DIPAMP","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DIPAMP"
