"subject","predicate","object"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erzieherische_Maßnahme"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emendation_(Taxonomie)"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektromagnetismus"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emeritierung"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/End_of_medium"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/E-Moll"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Energetikos_ministerija"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erythema_migrans"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/EM_(Marke)"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eurasisches_Magazin"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elfmeter"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eminem"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Europameisterschaft"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gesangbuch_der_Evangelisch-methodistischen_Kirche"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/EM-Algorithmus"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektro-Material_AG"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eisenbahnmuseum"
"http://de.dbpedia.org/resource/EM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Em_(Trio)"
"http://de.dbpedia.org/resource/EM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EM?oldid=146323149"
"http://de.dbpedia.org/resource/Em.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EM"
"http://de.dbpedia.org/resource/Em","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EM"
"http://de.wikipedia.org/wiki/EM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EM"
