"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Balogh,_Baron_Balogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tudor_Watkins,_Baron_Watkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Alexander,_Baron_Alexander_of_Potterhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Armstrong,_Baron_Armstrong_of_Sanderstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Black,_Baron_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Carron,_Baron_Carron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Evans,_Baron_Energlyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Albert_Murray,_Baron_Murray_of_Gravesend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Albert_Oram,_Baron_Oram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Alexander_Donnet,_Baron_Donnet_of_Balgay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Bernard_Delfont,_Baron_Delfont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Betty_Harvie_Anderson,_Baroness_Skrimshire_of_Quarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Brian_Morris,_Baron_Morris_of_Castle_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Brian_Paddick,_Baron_Paddick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Allen,_Baron_Allen_of_Kensington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Hambro,_Baron_Hambro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Cyril_Plant,_Baron_Plant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/David_Gibson-Watt,_Baron_Gibson-Watt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Derek_Page,_Baron_Whaddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Diana_Neave,_Baroness_Airey_of_Abingdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Edwin_McAlpine,_Baron_McAlpine_of_Moffat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Eirene_White,_Baroness_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Frank_Schon,_Baron_Schon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/George_Emslie,_Baron_Emslie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gordon_Parry,_Baron_Parry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gruffydd_Evans,_Baron_Evans_of_Claughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Irene_Ward,_Baroness_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Irwin_Bellow,_Baron_Bellwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Jane_Ewart-Biggs,_Baroness_Ewart-Biggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Joan_Vickers,_Baroness_Vickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Hatch,_Baron_Hatch_of_Lusby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Horam,_Baron_Horam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Richardson,_Baron_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Thomas,_Baron_Thomas_of_Cwmgiedd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Wall,_Baron_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Joseph_Godber,_Baron_Godber_of_Willington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Joseph_Kagan,_Baron_Kagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Joseph_Stone,_Baron_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Kenneth_Keith,_Baron_Keith_of_Castleacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lena_Jeger,_Baroness_Jeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Lucy_Neville-Rolfe,_Baroness_Neville-Rolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Marcus_Sieff,_Baron_Sieff_of_Brimpton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Max_Rayne,_Baron_Rayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Michael_Winstanley,_Baron_Winstanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Oliver_McGregor,_Baron_McGregor_of_Durris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Paul_Wilson,_Baron_Wilson_of_High_Wray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Peter_Rawlinson,_Baron_Rawlinson_of_Ewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Ralph_Harris,_Baron_Harris_of_High_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Richard_Wood,_Baron_Holderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Haslam,_Baron_Haslam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Sydney_Irving,_Baron_Irving_of_Dartford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Sydney_Jacobson,_Baron_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Thomas_Brimelow,_Baron_Brimelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Tom_Boardman,_Baron_Boardman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Victor_Mishcon,_Baron_Mishcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Walter_Perry,_Baron_Perry_of_Walton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Barnetson,_Baron_Barnetson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/William_Sefton,_Baron_Sefton_of_Garston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Anthony_Stodart,_Baron_Stodart_of_Leaston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Arthur_Bottomley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Christopher_Mayhew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Francis_Taylor,_Baron_Taylor_of_Hadfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/George_Howard,_Baron_Howard_of_Henderskelfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_Taylor,_Baron_Ingrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Marmaduke_Hussey,_Baron_Hussey_of_North_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Max_Beloff,_Baron_Beloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Charles_Forte,_Baron_Forte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Geoffrey_Rippon,_Baron_Rippon_of_Hexham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/John_MacKay,_Baron_MacKay_of_Ardbrecknish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Julie_Smith,_Baroness_Smith_of_Newnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Theodore_Constantine,_Baron_Constantine_of_Stanmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Andrew_Lloyd_Webber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Gareth_Wyn_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Life_Peer"
"http://de.dbpedia.org/resource/Kategorie:Life_Peer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Life_Peer","http://www.w3.org/2000/01/rdf-schema#label","Life Peer"
"http://de.dbpedia.org/resource/Kategorie:Life_Peer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7001752"
"http://de.dbpedia.org/resource/Kategorie:Life_Peer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7001752"
"http://de.dbpedia.org/resource/Kategorie:Life_Peer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:一代貴族"
"http://de.dbpedia.org/resource/Kategorie:Life_Peer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nobres_com_títulos_vitalícios"
