"subject","predicate","object"
"http://de.dbpedia.org/resource/Kelyfos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Nea_Moudania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Nikiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Paleochori_(Chalkidiki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Polygyros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Toroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Tropfsteinhöhle_von_Petralona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Vevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Epanomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Ierissos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Korinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Koronia-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Nestos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Panorama_(Thessaloniki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Pylea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Triandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Volvi-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Naoussa_(Imathia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Keramoti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Berühmtes_Makedonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Evzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Metropolregion_Thessaloniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Platy_(Imathia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Sykia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Giannitsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Griechische_Rhodopen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kanal_von_Potidea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Nea_Plagia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Sarti_(Chalkidiki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Siniatsiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Argos_Orestiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Arseni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Gallikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Boutari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Tsantali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Vegoritida-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Anthemoundas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Arnea_(Gemeindebezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Ephoria_Kavala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Gerakini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kallikratia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Kassandra_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Moudania_(Nea_Propondida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Ormylia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Pallini_(Chalkidiki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Panagia_(Aristotelis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Polygyros_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Sithonia_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Stagira-Akanthos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Toroni_(Gemeindebezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Triglia_(Nea_Propondida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Zervochoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Skapte_Hyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Rizari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Naoussa_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Griva_(Kilkis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Polykastro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Sitochori_(Visaltia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Pikrolimni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Porto_Carras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Agras_(Zentralmakedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Sozopoli_(Kallikratia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Oreokastro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Vourinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Nea_Roda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Pydna_(Gemeindebezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Moschopotamos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Pieria-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Vermio_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Chimaditida-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Chrysoupoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Giannitsa-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Petres-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Zazari-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
"http://de.dbpedia.org/resource/Stagira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)"
