"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Světové_dědictví_(Francie)"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_France"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Patrimônio_Mundial_da_UNESCO_na_França"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Francia"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_z_listy_dziedzictwa_UNESCO_we_Francji"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Weltkulturerbe in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Welterbekonvention_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",1580877
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",151874047
"http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weltkulturerbe_in_Frankreich?oldid=151874047"
"http://de.dbpedia.org/resource/Kathedrale_von_Chartres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Kathedrale_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Königliche_Saline_in_Arc-et-Senans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Nancy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Seine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Straßburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Festungsanlagen_von_Vauban","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Le_Mont-Saint-Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Pont_du_Gard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Canal_du_Midi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Schloss_Fontainebleau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Chauvet-Höhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Monte_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Kathedrale_von_Bourges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Burgund_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Saint-Émilion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Vézelay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Abri_de_Cro-Magnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Fontenay_(Abtei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Kathedrale_von_Amiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Saint-Savin_(Vienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Champagne_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Provins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Vézère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Papstpalast_(Avignon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Place_Stanislas_(Nancy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Abtei_Saint-Remi_(Reims)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Notre-Dame-du-Haut_(Ronchamp)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Sainte-Marie_de_la_Tourette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Ste-Marie-Madeleine_(Vézelay)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Palais_du_Tau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Pont_Saint-Bénézet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Notre-Dame-en-Vaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Festungsanlagen_von_Vauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Theater_von_Orange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Pont_du_Diable_(Hérault)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Kathedrale_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Cap_Blanc_(Abri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Kathedrale_von_Aire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Loos_(Nord)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Schokoladenfabrik_Menier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Prähistorische_Pfahlbauten_um_die_Alpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Cité_von_Carcassonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Place_Bellecour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Les_Causses_et_les_Cévennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Palais_de_la_Berbie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Nordfranzösisches_Kohlerevier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Bogen_von_Orange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
"http://de.dbpedia.org/resource/Belfried_von_Dünkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Frankreich"
