"subject","predicate","object"
"http://de.dbpedia.org/resource/Miami_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/New_York_Renaissance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Washington_Wizards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:WNBA-Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Utah_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Orlando_Magic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Seattle_SuperSonics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Buffalo_Germans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Original_Celtics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Arkansas_RimRockers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Austin_Spurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Fayetteville_Patriots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Fort_Worth_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Los_Angeles_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Sioux_Falls_Skyforce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Colorado_Chill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Oklahoma_City_Thunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Anaheim_Amigos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Carolina_Cougars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Houston_Mavericks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Memphis_Pros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Memphis_Sounds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Memphis_Tams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Minnesota_Muskies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/New_Orleans_Buccaneers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Oakland_Oaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Spirits_of_St._Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/The_Floridians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Virginia_Squires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Washington_Caps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Pittsburgh_Condors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/San_Diego_Conquistadors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/San_Diego_Sails","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Utah_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Fort_Wayne_Mad_Ants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Oregon_Ducks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/St._Louis_Bombers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Yakama_Sun_Kings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Chicago_Stags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Oshkosh_All-Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Providence_Steamrollers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Washington_Capitols_(NBA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Delaware_87ers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Iowa_Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Northern_Arizona_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Reno_Bighorns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Salt_Lake_City_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Texas_Legends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Los_Angeles_D-Fenders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Albuquerque_Thunderbirds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Canton_Charge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Erie_BayHawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Huntsville_Flight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Maine_Red_Claws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/New_Mexico_Thunderbirds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Oklahoma_City_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Rio_Grande_Valley_Vipers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Santa_Cruz_Warriors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Seattle_Reign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Springfield_Armor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Indianapolis_Olympians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Dakota_Wizards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Utah_Flash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
