"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirche_von_Griechenland"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://purl.org/ontology/bibo/pages","77–84"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirche_von_Griechenland"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://dbpedia.org/ontology/wikiPageID",3101415
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://dbpedia.org/ontology/wikiPageRevisionID",156395038
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxwiki.org/Church_of_Greece"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-oriente.at/?site=ok20041123200238"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://de.dbpedia.org/property/autor","Dimitrios Moschos"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Thomas_Bremer"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Hacik_Rafi_Gazer"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Christian_Lange_(CSU)"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://de.dbpedia.org/property/ort","Darmstadt"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://de.dbpedia.org/property/sammelwerk","Die orthodoxen Kirchen der byzantinischen Tradition"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirche_von_Griechenland?oldid=156395038"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://dbpedia.org/ontology/abstract","Die Kirche von Griechenland (griechisch Εκκλησία της Ελλάδος Ekklesia tes Ellados) ist ein Teil des orthodoxen Christentums in Griechenland, deren Diözesen decken den größeren südlichen Teil des Landes ab; der Rest des Landes untersteht direkt dem Ökumenischen Patriarchat von Konstantinopel, welches auch Gemeinden außerhalb Griechenlands betreut."
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://dbpedia.org/ontology/isbn","978-3-534-23816-3"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://dbpedia.org/ontology/originalTitle","Die Kirche von Hellas"
"http://de.dbpedia.org/resource/Kirche_von_Griechenland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greekhistory.GIF?width=300"
"http://de.wikipedia.org/wiki/Kirche_von_Griechenland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirche_von_Griechenland"
"http://de.dbpedia.org/resource/Erzbistum_von_Griechenland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirche_von_Griechenland"
