"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Billard)"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://xmlns.com/foaf/0.1/surname","Thurston"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Thurston_(Unternehmer)"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/deathDate","1850"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/birthDate","1777"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/wikiPageID",7774618
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/wikiPageRevisionID",158474638
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books/about/The_Noble_Game_of_Billiards.html?id=Y0NAAAAAYAAJ&redir_esc=y"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcocks.com.au"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normanclare.co.uk/"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thurston.co.uk/Pages/Article.aspx?id=208"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=3D9FKQ-T790"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/autor","John Boynton Priestley"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/beruf","Billardtischhersteller"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/bild","Thurston Billiards-Portrait of John Thurston young.jpg"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/geburtsdatum",1777
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/kurzbeschreibung","englischer Autor, Billardtischhersteller und Entwickler"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/name","John Thurston"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/quelle","AZBilliards.com"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/sterbedatum",1850
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/text","Let me put it on record that for one hour and a half, that afternoon, I was happy. If Mr. Thurston ever wants a testimonial for his Billiards Hall, he can have on from me. The moment I entered the place I felt I was about to enjoy myself. It is small, snug, companionable. Four or five rows of plush chairs look down on the great table, above which is a noble shaded light, the shade itself being russet-colored. Autumn to the cloth’s bright Spring. Most of the chairs were filled with comfortable men, smoking pipes. I noticed a couple of women among the spectators, but they looked entirely out of place, just as they would have done among the fat leather chairs of a West End club. I had just time to settle down in my seat, fill and light a pipe myself, before the match began …"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/übersetzung","Lassen Sie mich zu Protokoll bringen, dass ich für eineinhalb Stunden an diesem Nachmittag glücklich war. Wenn Herr Thurston ein Zeugnis für seine Billardhalle will, kann er dies von mir bekommen. In dem Augenblick, in dem ich den Ort betrat, fühlte ich, dass ich begann es zu genießen. Es ist klein, gemütlich, gesellig. Vier oder fünf Reihen von Plüschstühlen schauen hinunter auf den großen Tisch, über ihm edles, schattiges Licht, die Schatten selbst sind rotbraun gefärbt. Herbst auf dem Tuch, heller Frühling. Die meisten Stühle waren mit angenehmen Männern besetzt, Pfeifen rauchend. Ich bemerkte ein paar Frauen unter den Zuschauern, aber sie sahen völlig fehl am Platz aus, so wie sie es auf den fetten Ledersesseln eines West-End-Clubs getan hätten. Ich hatte gerade noch Zeit, mich auf meinem Sitz niederzulassen, meine Pfeife zu füllen und anzuzünden, bevor das Spiel begann …"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Thurston_(Unternehmer)?oldid=158474638"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/abstract","John Thurston (* 1777 in England; † 1850 ebenda) war ein englischer Hersteller von Billardtischen, Erfinder, Übersetzer und Autor von Billardbüchern. Er wurde auch „The father of the billiards trade“ (deutsch: Der Vater des Billardhandels) genannt."
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thurston_Billiards-Portrait_of_John_Thurston_young.jpg?width=300"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/bekanntFür","Erfindung der Tischbanden aus Gummi, erster Hersteller mit Schieferplatte als Spielfläche, Autor  von François Mingauds Buch „Noble Jeu de Billiard – Coups extraordinaires et surprenans.“"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://de.dbpedia.org/property/wohnsitz","London"
"http://de.dbpedia.org/resource/Thurston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)"
"http://de.wikipedia.org/wiki/John_Thurston_(Unternehmer)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)"
