"subject","predicate","object"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_gotica_(535-553)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Goth_(535–554)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_Bizancjum_z_Ostrogotami"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gotische_oorlog_(535-554)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Gótica_(535–554)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477973"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_des_Goths_(535-553)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q477973"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴート戦争"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_gótica_(535-554)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gothic_War_(535–554)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hb1t"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://xmlns.com/foaf/0.1/name","Gotenkrieg"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Erster_und_Zweiter_Gotenkrieg.png"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justinian_I."
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Spätantike)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotenkriege"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriege_Roms"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostgoten"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/wikiPageID",2290966
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/wikiPageRevisionID",149690137
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://de.dbpedia.org/property/beschreibung","Verlauf der Gotenkriege"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://de.dbpedia.org/property/bild","Erster und Zweiter Gotenkrieg.png"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://de.dbpedia.org/property/datum",535
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://de.dbpedia.org/property/folgen","Ende des Ostgotenreiches"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://de.dbpedia.org/property/teilvon","Justinianische Rückeroberungskriege"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gotenkrieg_(535–554)?oldid=149690137"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/abstract","Gotenkrieg ist im weiteren Sinn die Bezeichnung für einen Krieg, an dem die Goten beteiligt waren; im engeren Sinn versteht man darunter den Krieg zwischen den Ostgoten und dem Oströmischen Reich unter Justinian I. in den Jahren 535–552 (bzw. 562), der mit dem Pyrrhussieg der Oströmer und der Vernichtung des Ostgotenreiches endete. In der Forschung wird dabei oft zwischen dem „Ersten Gotenkrieg“ von 535 bis 540 und dem „Zweiten Gotenkrieg“ von 541 bis 552/562 unterschieden."
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/combatant","Oströmisches Reich"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/combatant","Ostgotenreich"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Belisar"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Theodahad"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Butilinus"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Narses"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Mundus_(Feldherr)"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Teja"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Witichis"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/result","Oströmischer Sieg"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/territory","http://de.dbpedia.org/resource/Illyrien"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Erster_und_Zweiter_Gotenkrieg.png?width=300"
"http://de.dbpedia.org/resource/Schlacht_am_Casilinus","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Schlacht_von_Faventia","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Schlacht_von_Mucellium","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Sena_Gallica","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Belagerung_von_Neapel_(536)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Belagerung_von_Verona","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Belagerung_von_Neapel_(542–543)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Erster_Gotenkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Zweiter_Gotenkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.dbpedia.org/resource/Gotenkrieg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
"http://de.wikipedia.org/wiki/Gotenkrieg_(535–554)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gotenkrieg_(535–554)"
