"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://xmlns.com/foaf/0.1/name","Fußballclub Germania 07"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://xmlns.com/foaf/0.1/nick","FC Untergrombach"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://xmlns.com/foaf/0.1/homepage","http://www.fc-untergrombach.de/"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruchsal"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1907"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_dem_Landkreis_Karlsruhe"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Badischen_Fußballverband"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Karlsruhe)"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Germania_Untergrombach"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://dbpedia.org/ontology/wikiPageID",8907236
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://dbpedia.org/ontology/wikiPageRevisionID",158811774
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-untergrombach.de/"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://de.dbpedia.org/property/liga","Kreisklasse A Bruchsal"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://de.dbpedia.org/property/plätze","n.b."
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://de.dbpedia.org/property/stadion","Bruchsal-Untergrombach"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://de.dbpedia.org/property/stadion","Sportplatz in der Wendelinusstraße 1 in"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://de.dbpedia.org/property/trainer","Michael Beller"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://de.dbpedia.org/property/vereinsfarben","schwarz-weiß"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://de.dbpedia.org/property/vorstand","Stefan Habermann"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Germania_Untergrombach?oldid=158811774"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://dbpedia.org/ontology/abstract","Der FC Germania Untergrombach ist ein Fußballverein aus dem Landkreis Karlsruhe im Fußballkreis Bruchsal. Als größter Erfolg spielte die erste Herrenmannschaft in der Spielzeit 1966/67 in der 1. Amateurliga Nordbaden, der damals höchsten Amateurspielklasse. Die Frauen des FC Germania Untergrombach errangen im Badischen Fußballverband als erste die Verbandsmeisterschaft (1973), die Teilnahme an der Deutschen Meisterschaft (1974) und Verbandspokal (1978). Später feierten die Frauen Erfolge als FC Spöck, DFC Spöck und DFC Eggenstein, ehe sie sich 2001 dem Karlsruher SC anschlossen und dessen Frauenabteilung bildeten."
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://dbpedia.org/ontology/formationDate",1907-11-10
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/FC_Germania_Untergrombach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Untergrombach"
"http://de.dbpedia.org/resource/Germania_Untergrombach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Germania_Untergrombach"
"http://de.wikipedia.org/wiki/FC_Germania_Untergrombach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Germania_Untergrombach"
