"subject","predicate","object"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/D_(lenguaje_de_programación)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/D_(프로그래밍_언어)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/D_(programovací_jazyk)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/D_(język_programowania)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbt7"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/D_(linguaggio_di_programmazione)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://xmlns.com/foaf/0.1/name","D"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D_Programming_Language_logo.svg"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://xmlns.com/foaf/0.1/page","http://dlang.org/"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://xmlns.com/foaf/0.1/homepage","http://dlang.org/"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Objektorientierte_Programmiersprache"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imperative_Programmiersprache"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/D_(Programmiersprache)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageID",389594
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageRevisionID",157690176
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steinmole.de/d/d_buch.pdf"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsource.org/projects/visuald"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dnet.codeplex.com/"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlang.org/download.html"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/ldc-developers/ldc/releases"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalmars.com/d/"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdcproject.org/"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlang.org/"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/erscheinungsjahr",2007
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/implementierung","http://dlang.org/download.html"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/implementierung","https://github.com/ldc-developers/ldc/releases"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/implementierung","http://gdcproject.org/"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/logo",120
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/paradigma","http://de.dbpedia.org/resource/Modulare_Programmierung"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/paradigma","http://de.dbpedia.org/resource/Parallele_Programmierung"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/paradigma","http://de.dbpedia.org/resource/Funktionale_Programmierung"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/paradigma","http://de.dbpedia.org/resource/Objektorientierte_Programmierung"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/paradigma","http://de.dbpedia.org/resource/Generische_Programmierung"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/paradigma","http://de.dbpedia.org/resource/Imperative_Programmierung"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/typisierung","http://de.dbpedia.org/resource/Statische_Typisierung"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/typisierung","http://de.dbpedia.org/resource/Starke_Typisierung"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/D_(Programmiersprache)?oldid=157690176"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/abstract","D ist eine seit 1999 von Walter Bright entwickelte objektorientierte imperative Programmiersprache. D ist im Gegensatz zu interpretierten Programmiersprachen eine kompilierte Programmiersprache, die von menschenlesbarer Quelltextform von einem Compiler direkt in Maschinensprache transformiert wird. Sie wurde am 3. Januar 2007 in der stabilen Version 1.0 veröffentlicht. D lehnt sich äußerlich stark an C++ an, jedoch ohne vollständige sprachliche Kompatibilität dazu. Vom 17. Juni 2007 bis Ende 2010 wurde die Version 2 von D entwickelt, die neue Funktionalität wie Closures und pure Funktionen sowie das funktionale Paradigma enthält. Mit der Freigabe der neuen Version wurde das Buch D Programming Language von Andrei Alexandrescu veröffentlicht. Für die Programmiersprache gibt es zwei Standardbibliotheken: Phobos (die mit allen Compilerversionen mit ausgeliefert wird) und die Standardbibliothek Tango."
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Walter_Bright"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/C++"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Ruby_(Programmiersprache)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/C-Sharp"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/C_(Programmiersprache)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Python_(Programmiersprache)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/latestReleaseDate",2016-01-27
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/latestReleaseVersion","1.076 (D1) und 2.070.0 (D2)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D_Programming_Language_logo.svg?width=300"
"http://de.dbpedia.org/resource/D_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/D_(Programmiersprache)"
"http://de.dbpedia.org/resource/Cobra_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/D_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Thrift","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/D_(Programmiersprache)"
"http://de.dbpedia.org/resource/Programmiersprache_D","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/D_(Programmiersprache)"
"http://de.wikipedia.org/wiki/D_(Programmiersprache)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/D_(Programmiersprache)"
