"subject","predicate","object"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astronomical_Netherlands_Satellite"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22674"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22674"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://xmlns.com/foaf/0.1/name","Astronomische Nederlandse Satelliet"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astronomische_Nederlandse_Satelliet.gif"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Raumfahrt"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltraumteleskop"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1974"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Astronomische_Nederlandse_Satelliet"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://dbpedia.org/ontology/wikiPageID",1410044
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://dbpedia.org/ontology/wikiPageRevisionID",116162210
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/ans.htm"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/apogäum","1173.0"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/bahnNeigung",98
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/bahnUmlaufzeit","5946.0"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/Nederlands_instituut_voor_vliegtuigontwikkeling_en_ruimtevaart"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/bild","Astronomische Nederlandse Satelliet.gif"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/masse","129.0"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/nssdcId",1974
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/perigäum","258.0"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/start",30
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/status","verglüht am 14. Juni 1977"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Astronomische_Nederlandse_Satelliet?oldid=116162210"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://dbpedia.org/ontology/abstract","Der Astronomische Nederlandse Satelliet (ANS) war das erste große niederländische Raumfahrtprojekt, ein Weltraumteleskop für Ultraviolettastronomie und Röntgenastronomie. ANS wurde am 30. August 1974 von der Vandenberg Air Force Base mit einer Scout-Rakete in eine zu niedrige Erdumlaufbahn gebracht. Er trat am 14. Juni 1977 wieder in die Erdatmosphäre ein. ANS war ein Gemeinschaftsprojekt der niederländischen NIVR und der US-amerikanischen NASA. Die wissenschaftlichen Instrumente waren: 
*  ein Ultraviolettteleskop mit 22 cm Spiegeldurchmesser mit einem Spektrophotometer für den Wellenlängenbereich 150–330 nm, eine Entwicklung der Universität Groningen 
*  ein Experiment für den weichen Röntgenbereich (0,16–0,28 und 0,3–7 keV), eine Entwicklung der Universität Utrecht 
*  ein amerikanisches Experiment für den harten Röntgenbereich (1–30 keV). ANS entdeckte unter anderem erstmals Röntgenemission aus der Korona eines anderen Sterns als der Sonne, des Sterns Capella. Röntgenausbrüche und Röntgenflares von den veränderlichen Sternen UV Ceti und YZ CMi."
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Astronomische_Nederlandse_Satelliet.gif?width=300"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Weltraumteleskop"
"http://de.dbpedia.org/resource/Ans_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet"
"http://de.wikipedia.org/wiki/Astronomische_Nederlandse_Satelliet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet"
