"subject","predicate","object"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58058"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Adium"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adium"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adium"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adium"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adium"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxyy"
"http://de.dbpedia.org/resource/Adium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adium.png"
"http://de.dbpedia.org/resource/Adium","http://xmlns.com/foaf/0.1/page","https://www.adium.im/"
"http://de.dbpedia.org/resource/Adium","http://xmlns.com/foaf/0.1/homepage","https://www.adium.im/"
"http://de.dbpedia.org/resource/Adium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Instant-Messaging-Software"
"http://de.dbpedia.org/resource/Adium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XMPP-Client"
"http://de.dbpedia.org/resource/Adium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Multi-Protokoll-Messenger"
"http://de.dbpedia.org/resource/Adium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OS-X-Software"
"http://de.dbpedia.org/resource/Adium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IRC-Client"
"http://de.dbpedia.org/resource/Adium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adium"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageID",421060
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageRevisionID",158642114
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageExternalLink","http://adiumxtras.com/index.php?a=xtras&xtra_id=4959"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageExternalLink","http://adiumxtras.com/index.php?a=xtras&xtra_id=7150"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageExternalLink","http://adiumxtras.com/index.php?a=xtras&xtra_id=8226"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageExternalLink","http://adiumxtras.com/index.php?a=xtras&xtra_id=8339"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adiumxtras.com/index.php?a=xtras&xtra_id=5011"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adium.im/"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageExternalLink","http://adiumxtras.com/index.php?a=xtras&xtra_id=4377"
"http://de.dbpedia.org/resource/Adium","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/Adium","http://de.dbpedia.org/property/hersteller","Adium-Team unter der Leitung von Thijs Alkemade"
"http://de.dbpedia.org/resource/Adium","http://de.dbpedia.org/property/logo",120
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adium?oldid=158642114"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/abstract","Adium ist ein freier Instant Messenger für macOS, der unter der GNU General Public License veröffentlicht wurde. Adium greift auf die Bibliotheken „libezv“ (für Bonjour) und „libpurple“ (für alle anderen Protokolle) zurück. Libpurple wird in erster Linie von den Entwicklern von Pidgin, dem GTK+-Frontend von libpurple, instand gehalten.Das Adium-Team arbeitet also hauptsächlich an der grafischen Benutzeroberfläche."
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Instant_Messaging"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/latestReleaseVersion","1.5.10.2"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MacOS"
"http://de.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adium.png?width=300"
"http://de.dbpedia.org/resource/Adium_X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adium"
"http://de.dbpedia.org/resource/Adiumx","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adium"
"http://de.wikipedia.org/wiki/Adium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adium"
