"subject","predicate","object"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnold.emuunlim.com"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amstrad_CPC?oldid=153381171"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/abstract","Die Amstrad CPC-Serie, im deutschsprachigen Raum besser als Schneider CPC bekannt, war eine in den 1980er Jahren populäre Baureihe untereinander weitgehend kompatibler 8-Bit-Heimcomputer, die auf der damals weit verbreiteten Z80-CPU basierte und u. a. in Westeuropa größere Verbreitung fand. Entwickelt wurden die CPCs von der britischen Firma Amstrad, die sie in Fernost, u.a. von Orion, als Auftragsarbeit bauen ließ. Die Bezeichnung CPC leitet sich vom englischen Colour Personal Computer ab. Die Rechner wurden als Komplettpaket mit umfangreicher Hardwareausstattung verkauft: Enthalten waren der eigentliche Rechner mit integrierter Tastatur und Laufwerk (Kompaktkassette beim CPC464 und 464Plus, 3″-Diskette bei den anderen Modellen), ein Farb- oder ein Monochrommonitor (grün bei den klassischen und schwarzweiß bei den Plus-Modellen) mit integriertem Netzteil, mehrere kurze Verbindungskabel, ein ausführliches Handbuch, eine CP/M-Bootdiskette sowie eine Diskette mit Programmen bzw. eine Demokassette. Ein Fernseher konnte über einen als Zubehör erhältlichen Adapter angeschlossen werden. Jedoch lieferte der mitgelieferte RGB-Monitor ein wesentlich besseres Bild als ein Fernseher. Je nach Modell und Ausstattung war der Verkaufspreis vergleichbar oder deutlich niedriger als der eines C64, bei dem Monitor und Disketten-Laufwerk in der Regel als Zubehör erworben werden mussten. Da Amstrad in Deutschland über keine Vertriebsstrukturen verfügte, übernahm die Schneider Computer Division, eine eigens zu diesem Zweck gegründete Tochter der Schneider Rundfunkwerke AG, den Vertrieb unter der Bezeichnung Schneider CPC für die Länder Deutschland, Österreich und die Schweiz. Nachdem Amstrad und Schneider 1988 die Zusammenarbeit beendet hatten, verkaufte Amstrad auch in diesen Ländern die CPC-Serie unter eigenem Namen, was mit erheblichen Anlaufschwierigkeiten verbunden war, da Amstrad bis zu diesem Zeitpunkt nach wie vor nicht selbst in Deutschland vertreten war. Deshalb und weil der Zenit der CPCs bereits überschritten war, stammen die meisten in Deutschland verkauften CPCs noch von Schneider. In den meisten anderen Ländern wurden CPCs bereits zuvor unter der Bezeichnung Amstrad CPC verkauft."
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schneider_CPC6128_white.jpg?width=300"
"http://de.dbpedia.org/resource/CPC464","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC6128","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC664","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Elite_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Lemmings","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC472","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Defender_of_the_Crown","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Mercenary_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Pirates!","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/The_Great_Giana_Sisters","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Zork","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Kaiser_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Kaiser_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Kaiser_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Rick_Dangerous","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/The_Bard’s_Tale","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Vermeer_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Wizball","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Archon_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Gradius","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Carrier_Command","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/North_&_South","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Silent_Service","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/International_Karate_Plus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/SWIV","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Super_Cars","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Little_Computer_People","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Wings_of_Fury","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Nebulus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Space_Taxi","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Stunt_Car_Racer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Summer_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Impossible_Mission","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Wonder_Boy","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Manic_Miner","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/The_Last_Ninja","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Bruce_Lee_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Barbarian_(Computerspiel)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Bloodwych","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Contra_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Gunship_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Star_Control","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/The_Eidolon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/The_Hobbit_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Zorro_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/The_Way_of_the_Exploding_Fist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Emlyn_Hughes_International_Soccer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Hexenküche_(Computerspiel)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/The_Sentinel_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/CPC_6512","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Infernal_Runner","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Winter_Games","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Samantha_Fox_Strip_Poker","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/The_Pawn","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Exolon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/F-15_Strike_Eagle","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Lotus_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Zynaps","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Schneider_CPC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Erik_the_Viking","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Leather_Goddesses_of_Phobos","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Planetfall","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Twinworld","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Koronis_Rift","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Phantomas_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/MicroProse_Soccer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Skate_or_Die!","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/WWE_2K","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Lords_of_Midnight","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Head_Over_Heels_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Suspect_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Titus_the_Fox","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amaurote","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Lizenz_zum_Töten_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/The_Spy_Who_Loved_Me_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Budokan_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Spitting_Image_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Ace_of_Aces_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Hacker_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(Arcade-Spiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Laser_Squad","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Jet_Set_Willy","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Zombi_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Raid_over_Moscow","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/War_in_Middle_Earth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Heroes_of_the_Lance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Dragons_of_Flame","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Enchanter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Sorcerer_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Spellbreaker","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Wishbringer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Infidel","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Seastalker","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Stationfall","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Suspended","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Shanghai_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/She-Fox","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Aleste_520EX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_Arnold_1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_Arnold_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_Arnold_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_Arnold_4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_Arnold_V","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC472","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC_472","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Arnold_1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Arnold_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Arnold_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Arnold_4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Arnold_V","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/C't_CPC_6512","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amstrad_CPC"
