"subject","predicate","object"
"http://de.dbpedia.org/resource/Blaze_of_Glory_–_Flammender_Ruhm","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Deine,_Meine_&_Unsere","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Plötzlich_Prinzessin_2","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Georgias_Gesetz","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Angels_–_Engel_gibt_es_wirklich!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Wieder_allein_zu_Haus","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Baby_Mama","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Mein_Kind_vom_Mars","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Der_Womanizer_–_Die_Nacht_der_Ex-Freundinnen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Extreme_Movie","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Valentinstag_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/True_Grit_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/2000/01/rdf-schema#label","Bruce Green"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Green (* in New York City) ist ein US-amerikanischer Filmeditor."
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jtkvh"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q991651"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q991651"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Bruce_Green","http://xmlns.com/foaf/0.1/name","Green, Bruce"
"http://de.dbpedia.org/resource/Bruce_Green","http://xmlns.com/foaf/0.1/name","Bruce Green"
"http://de.dbpedia.org/resource/Bruce_Green","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmeditor"
"http://de.dbpedia.org/resource/Bruce_Green","http://xmlns.com/foaf/0.1/givenName","Bruce"
"http://de.dbpedia.org/resource/Bruce_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Bruce_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Bruce_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Bruce_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmeditor"
"http://de.dbpedia.org/resource/Bruce_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bruce_Green","http://xmlns.com/foaf/0.1/surname","Green"
"http://de.dbpedia.org/resource/Bruce_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bruce_Green"
"http://de.dbpedia.org/resource/Bruce_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bruce_Green","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Bruce_Green","http://dbpedia.org/ontology/wikiPageID",6127365
"http://de.dbpedia.org/resource/Bruce_Green","http://dbpedia.org/ontology/wikiPageRevisionID",153450415
"http://de.dbpedia.org/resource/Bruce_Green","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Bruce_Green","http://de.dbpedia.org/property/gndcheck",2016-04-13
"http://de.dbpedia.org/resource/Bruce_Green","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Bruce_Green","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Filmeditor"
"http://de.dbpedia.org/resource/Bruce_Green","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Bruce_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bruce_Green?oldid=153450415"
"http://de.dbpedia.org/resource/Bruce_Green","http://dbpedia.org/ontology/abstract","Bruce Green (* in New York City) ist ein US-amerikanischer Filmeditor."
"http://de.dbpedia.org/resource/Mr._Poppers_Pinguine_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Alarmstufe_1_(1985)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.wikipedia.org/wiki/Bruce_Green","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bruce_Green"
