"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Outlaws"
"http://de.dbpedia.org/resource/American_Outlaws","http://xmlns.com/foaf/0.1/name","American Outlaws"
"http://de.dbpedia.org/resource/American_Outlaws","http://xmlns.com/foaf/0.1/homepage","http://www.americanoutlaws.com/"
"http://de.dbpedia.org/resource/American_Outlaws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/American_Outlaws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jesse_James"
"http://de.dbpedia.org/resource/American_Outlaws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/American_Outlaws","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/American_Outlaws","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Outlaws"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/wikiPageID",1379467
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/wikiPageRevisionID",158580188
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanoutlaws.com/"
"http://de.dbpedia.org/resource/American_Outlaws","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/American_Outlaws","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/American_Outlaws","http://de.dbpedia.org/property/pj",2001
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Outlaws?oldid=158580188"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/abstract","American Outlaws ist ein US-amerikanischer Western, der 2001 unter der Regie von Les Mayfield entstand."
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Russell_Boyd"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Les_Mayfield"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Tronick"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Trevor_Rabin"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_G._Robinson"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bill_Gerber"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Timothy_Dalton"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriel_Macht"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gregory_Smith"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathy_Bates"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Muse_Watson"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_Caan"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ali_Larter"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Colin_Farrell"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_McCormack"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harris_Yulin"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ronny_Cox"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terry_O’Quinn"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Rogers_(Film)"
"http://de.dbpedia.org/resource/American_Outlaws","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Roderick_Taylor"
"http://de.wikipedia.org/wiki/American_Outlaws","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Outlaws"
