"subject","predicate","object"
"http://de.dbpedia.org/resource/Sardasht","http://dbpedia.org/ontology/abstract","Sardasht (persisch سردشت; Kurdisch: Serdeşt, auch Zerdeşt) ist eine Stadt in der iranischen Provinz West-Aserbaidschan. Der Name der Stadt leitet sich von Zarathustra ab. Sie hat mehr als 41.000 Einwohner und befindet sich auf 1.300 Metern Höhe südwestlich des Urmiasees."
"http://de.dbpedia.org/resource/Sardasht","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Sardasht","http://dbpedia.org/ontology/elevation",1300.0
"http://de.dbpedia.org/resource/Sardasht","http://dbpedia.org/ontology/populationUrban",41934
"http://de.dbpedia.org/resource/Sardasht","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/West-Aserbaidschan"
"http://de.dbpedia.org/resource/Serdest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sardasht"
"http://de.dbpedia.org/resource/Serdeşt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sardasht"
"http://de.dbpedia.org/resource/Zerdest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sardasht"
"http://de.dbpedia.org/resource/Zerdeşt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sardasht"
"http://de.wikipedia.org/wiki/Sardasht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sardasht"
