"subject","predicate","object"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://xmlns.com/foaf/0.1/name","Uns geht’s prima…"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Uns-gehts-prima.jpg"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die-Ärzte-Album"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extended_Play"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uns_geht’s_prima…"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/wikiPageID",958471
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/wikiPageRevisionID",157601026
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://de.dbpedia.org/property/künstler",90
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://de.dbpedia.org/property/label","Vielklang Musikproduktion"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://de.dbpedia.org/property/typ","Extended Play"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://de.dbpedia.org/property/vorheriges","Zu schön um wahr zu sein!"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uns_geht’s_prima…?oldid=157601026"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/Work/runtime","13.85"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/abstract","Uns geht’s prima… ist das zweite Mini-Album der deutschen Punkrock-Band Die Ärzte, das 1984 – nach der von der Band komplett selbst produzierten EP Zu schön um wahr zu sein! – vom Berliner Label Vielklang veröffentlicht wurde."
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bela_B."
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Farin_Urlaub"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sahnie"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkmusik"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sahnie"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Farin_Urlaub"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bela_B."
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/musicFormat","Mini-LP"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Die_Ärzte"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/releaseDate",1984-05-05
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/runtime",831.0
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Debil_(Album)"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Uns-gehts-prima.jpg?width=300"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://dbpedia.org/ontology/totalTracks",5
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://de.dbpedia.org/property/cover","Uns-gehts-prima.jpg"
"http://de.dbpedia.org/resource/Debil_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
"http://de.wikipedia.org/wiki/Uns_geht’s_prima…","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
