"subject","predicate","object"
"http://de.dbpedia.org/resource/Middlesex_Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Phelps_and_Gorham_Purchase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Elizabeth_Poole_(Siedlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Angriff_auf_Orleans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Melassekatastrophe_von_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Four-State_Tornado_Swarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Märtyrer_von_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Dock_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/William_Blaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Benjamin_Bullivant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Sultan_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Georges_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Urgeschichte_der_Boston_Harbor_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Dominion_of_New_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Province_of_Massachusetts_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
