"subject","predicate","object"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/zugriff",2009-12-09
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/zugriff","--"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SFOR?oldid=151983680"
"http://de.dbpedia.org/resource/SFOR","http://dbpedia.org/ontology/abstract","Die Stabilisation Force (SFOR, dt. Stabilisierungsstreitkräfte) war die NATO-Schutztruppe für Bosnien und Herzegowina. Ihre Aufgabe war die Verhinderung von Feindseligkeiten, die Stabilisierung des Friedens und die Normalisierung der Verhältnisse im Land nach dem Bosnienkrieg."
"http://de.dbpedia.org/resource/SFOR","http://dbpedia.org/ontology/individualisedGnd","10007798-5"
"http://de.dbpedia.org/resource/SFOR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnia_and_Herzegovina_in_Europe.svg?width=300"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/artDerMission","Friedensmission"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/basierendAufUnResolution",1174
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/beginnDerMission",21
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/beginnDerMission","ab 20. Juni 1998 als Operation Joint Forge"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/deutscheBezeichnung","Stabilisierungsstreitkräfte"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/einsatzstärke(max.)_",30000
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/einsatzstärke(min.)_",7000
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/endeDerMission",2004-12-02
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/englischeBezeichnung","Stabilisation Force"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/französischeBezeichnung","Force de stabilisation"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/kartenübersicht","Bosnia and Herzegovina in Europe.svg"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/leitungDerMission","http://de.dbpedia.org/resource/NATO"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/offizielleAbkürzung","SFOR"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/spanischeBezeichnung","Fuerza de Estabilización"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/weitereUnResolutionen",1088
"http://de.dbpedia.org/resource/United_States_Naval_Special_Warfare_Development_Group","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/SFOR"
"http://de.dbpedia.org/resource/Panzergrenadierbataillon_212","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/SFOR"
"http://de.dbpedia.org/resource/Panzergrenadierbataillon_401","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/SFOR"
"http://de.wikipedia.org/wiki/SFOR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SFOR"
