"subject","predicate","object"
"http://de.dbpedia.org/resource/Blitzen_Trapper","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/James_H._Fletcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Janice_Scroggins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jeri_Ellsworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Katherine_Dunn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ruth_Perry_(Literaturwissenschaftlerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Steve_M._Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Wells_Fargo_Center_(Portland)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/William_Olvis_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Brittany_Maynard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Dave_Wilcox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/James_W._Nesmith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/The_White_Buffalo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Vern_G._Swanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Witch_Mountain","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Josephine_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Paul_deLay__,_Paul__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Carl_Barks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Carl_Barks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Carl_Edwin_Wieman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Linus_Pauling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Matt_Groening","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Oregon (engl. Aussprache Zum Anhören bitte klicken! [ˈɔrɪɡən]) ist ein Bundesstaat der Vereinigten Staaten von Amerika. Er liegt im Westen der Vereinigten Staaten in der Region Pazifischer Nordwesten und wurde im Jahr 1859 als 33. Bundesstaat aufgenommen. Herkunft und Bedeutung des Namens Oregon sind nicht eindeutig geklärt. Oregon trägt den Beinamen Beaver State („Biberstaat“). Die früher dominierende Forstwirtschaft hat ihren starken Einfluss verloren, heute wird die Wirtschaft Oregons vor allem durch die Technologieunternehmen im sogenannten Silicon Forest geprägt."
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q824"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oregón"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/129543877"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오리건_주"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kj_"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όρεγκον"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレゴン州"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://www.georss.org/georss/point","43.935833333333335 120.0"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9358
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.0
"http://de.dbpedia.org/resource/Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Oregon.svg"
"http://de.dbpedia.org/resource/Oregon","http://xmlns.com/foaf/0.1/homepage","http://www.oregon.gov/"
"http://de.dbpedia.org/resource/Oregon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oregon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1859"
"http://de.dbpedia.org/resource/Oregon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oregon"
"http://de.dbpedia.org/resource/Oregon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oregon"
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/wikiPageID",50200
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",158038540
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/oregonforsettler00paciiala#page/n3/mode/2up"
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/"
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonhistoryproject.org/"
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traveloregon.de/"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/abkCode","OR / / US-OR"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/einwohner",3831074
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/einwohnerDichte",15
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/ew",120
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/flaeche",254805
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/flagge","Flag of Oregon.svg"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/gouverneur","Gouverneurin"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/gouverneur","Kate Brown"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Salem_(Oregon)"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/hoeheD",1005
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/hoeheH",3425
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/hoeheHOrt","http://de.dbpedia.org/resource/Mount_Hood"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/hoeheT",0
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/hoeheTOrt","Pazifikküste"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/img","Oregon ref 2001.jpg"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/img1Name","Geographische Karte Oregons"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/lage","Oregon in United States.svg"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/mitgliedSeit",1859-02-14
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/motto","Alis volat propriis"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/ns",43.9358
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/region","US-OR"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/siegel","Seal of Oregon.svg"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/staat","Oregon"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/zeitzone","Mountain: UTC−7/−6"
"http://de.dbpedia.org/resource/Oregon","http://de.dbpedia.org/property/zeitzone","Pacific: UTC−8/−7"
"http://de.dbpedia.org/resource/Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oregon?oldid=158038540"
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/abstract","Oregon (engl. Aussprache Zum Anhören bitte klicken! [ˈɔrɪɡən]) ist ein Bundesstaat der Vereinigten Staaten von Amerika. Er liegt im Westen der Vereinigten Staaten in der Region Pazifischer Nordwesten und wurde im Jahr 1859 als 33. Bundesstaat aufgenommen. Flächenmäßig ist Oregon der neuntgrößte Bundesstaat, mit einer Bevölkerung von knapp über 3,8 Millionen (2010) liegt er unter den Bundesstaaten hingegen nur an 27. Stelle. Ein Großteil der Bevölkerung konzentriert sich im Willamette Valley im Nordwesten des Staates. Dort liegen mit Portland, Eugene und der Hauptstadt Salem auch die drei größten Städte Oregons. Herkunft und Bedeutung des Namens Oregon sind nicht eindeutig geklärt. Oregon trägt den Beinamen Beaver State („Biberstaat“). Die früher dominierende Forstwirtschaft hat ihren starken Einfluss verloren, heute wird die Wirtschaft Oregons vor allem durch die Technologieunternehmen im sogenannten Silicon Forest geprägt."
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/individualisedGnd","4043760-7"
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/lccn","n/79/21953"
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Oregon.svg?width=300"
"http://de.dbpedia.org/resource/Oregon","http://dbpedia.org/ontology/viafId","129543877"
"http://de.dbpedia.org/resource/Hermann_Rauschning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Johnnie_Ray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/OR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/River_Phoenix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Douglas_C._Engelbart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kaskadenkette","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ken_Kesey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Nike_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Nike_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Theodore_Sturgeon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Weltweite_Kirche_Gottes","http://de.dbpedia.org/property/gruendungsort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Alex_Ross_(Comiczeichner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bill_Plympton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Burt_Rutan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/George_Dantzig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mark_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Columbia_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ernest_Bloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Grants_Pass","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_Zerzan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Margaux_Hemingway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mount_Hood","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Philip_Knight","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Benton_County_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Corvallis_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_W._Backus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Margaret_Osborne_duPont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mitch_Mitchell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Snake_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tim_Hardin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bill_Johnson_(Skirennläufer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/David_L._Hoggan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Debbie_Armstrong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hood_River_(Columbia_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Hood_River_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jimmie_Lunceford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/John_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Page_Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Astoria_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Cascade_Locks","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Danny_Ainge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Eugene_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jack_Elam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jason_James_Richter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lou_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Marian_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Oregon_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Pendleton_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Portland_Trail_Blazers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Susan_Raye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/The_Dalles","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bend_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Herbert_Jasper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mitch_Pileggi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/The_Dandy_Warhols","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tillamook_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Austin_O’Brien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kevin_Hagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Leslie_Bovee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Raymond_Carver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Reed_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Chris_Botti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/David_Anders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Donald_Pettit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Mariel_Zagunis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Medford_(Oregon)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Michael_Cassidy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Richmond_K._Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Alsea_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Bobby_Henderson_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Detroit_Lake_(Oregon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Doc_Severinsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Kintpuash","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Meredith_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Steens_Mountain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Time_Winters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Tommy_Thayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Wayne_Krantz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Willamette_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
