"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://dbpedia.org/ontology/wikiPageID",5396722
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://dbpedia.org/ontology/wikiPageRevisionID",145718589
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurtheater.ch/"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://de.dbpedia.org/property/ew",831015
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://de.dbpedia.org/property/ns",4748023
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://de.dbpedia.org/property/region","CH-AG"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kurtheater_Baden?oldid=145718589"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://dbpedia.org/ontology/abstract","Das Kurtheater Baden ist ein Gastspielhaus in Baden in der Schweiz. Mit 611 Plätzen ist es das grösste Theater mit vollständiger Infrastruktur im Kanton Aargau. Die Theaterstiftung der Region Baden-Wettingen als Eigentümerin des Kurtheaters ist verantwortlich für dessen Betrieb, Unterhalt und Verwaltung. Es erhielt für die Spielzeit 2008/09 in der Kritikerumfrage des renommierten Fachmagazins Theater heute als einziges Gastspielhaus im deutschsprachigen Raum eine Nomination als «Theater des Jahres». Es besteht eine Partnerschaft mit dem Theater Freiburg."
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baden_Stadttheater.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_von_nationaler_Bedeutung_im_Kanton_Aargau","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Kurtheater_Baden"
"http://de.dbpedia.org/resource/Kurtheater","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurtheater_Baden"
"http://de.wikipedia.org/wiki/Kurtheater_Baden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kurtheater_Baden"
