"subject","predicate","object"
"http://de.dbpedia.org/resource/Bischof","http://de.dbpedia.org/property/text","Die bischöfliche Vollmacht und der Diözesanrat"
"http://de.dbpedia.org/resource/Bischof","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Bischof","http://de.dbpedia.org/property/url","http://www.stimmen-der-zeit.de/StdZ_10_05_Demel.pdf"
"http://de.dbpedia.org/resource/Bischof","http://de.dbpedia.org/property/wayback",20070610140129
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bischof?oldid=158791194"
"http://de.dbpedia.org/resource/Bischof","http://dbpedia.org/ontology/abstract","Ein Bischof (von altgriechisch ἐπίσκοπος epískopos ‚Aufseher‘, ‚Hüter‘, ‚Schützer‘) ist in vielen Kirchen der Inhaber eines Amtes, der die geistliche und administrative Leitung eines bestimmten Gebietes hat, das üblicherweise zahlreiche lokale Gemeinden umfasst. Das Bischofsamt und auch die Gesamtheit der Bischöfe werden als Episkopat bezeichnet."
"http://de.dbpedia.org/resource/Bischof","http://dbpedia.org/ontology/individualisedGnd","4006949-7"
"http://de.dbpedia.org/resource/Selbständige_Evangelisch-Lutherische_Kirche","http://de.dbpedia.org/property/leiterTitel","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Siegfried_I._(Brandenburg)","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Namibia_(DELK)","http://de.dbpedia.org/property/leiterTitel","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Magnus_III._(Mecklenburg)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Altkatholische_Kirche_Österreichs","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Hermann_Westermann_(Bischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Namibia","http://de.dbpedia.org/property/leiterTitel","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_der_Republik_Namibia","http://de.dbpedia.org/property/leiterTitel","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Hochstift_Brandenburg","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Bischofsamt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Bischofswahl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Bischöfe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Bischöfin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Episkopos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Missionsbischof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Bischof_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Bischof_electus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bischof"
"http://de.dbpedia.org/resource/Bischöflicher_Stuhl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bischof"
"http://de.wikipedia.org/wiki/Bischof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bischof"
