"subject","predicate","object"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dvy"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108535"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3108535"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://xmlns.com/foaf/0.1/name","Rollin’ and Tumblin’"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1929"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Titel"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rollin’_and_Tumblin’"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/wikiPageID",8034281
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/wikiPageRevisionID",148294352
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/wikiPageExternalLink","http://hylblog.edu.hel.fi/wpmu/mrahikka/rollin-and-tumblin/"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/wikiPageExternalLink","http://pancocojams.blogspot.de/2013/05/roll-and-tumble-blues-rollin-and.html"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/jahr",1966
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/jahr",1967
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/jahr",1960
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/jahr",1950
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/jahr",1968
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/jahr",1969
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/veröffentlichung",1929
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rollin’_and_Tumblin’?oldid=148294352"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/abstract","Rollin’ and Tumblin’ (ursprünglich Roll and Tumble Blues) ist ein Bluessong, der von Hambone Willie Newbern geschrieben und von diesem erstmals 1929 aufgenommen wurde. Er wurde durch zahlreiche Coverversionen innerhalb, aber auch besonders außerhalb des Bluesgenres zu einem Klassiker und Standard. Während der British Invasion, bzw. der britischen Bluesrock-Explosion der 1960er-Jahre wurde er von vielen rockorientierten Bands wie etwa Cream oder Canned Heat live und im Studio gespielt."
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hambone_Willie_Newbern"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Delta_Blues"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Hambone_Willie_Newbern"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://dbpedia.org/ontology/runtime",183.0
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Canned_Heat"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Elmore_James"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/coverversion","Blues Creation"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Jeff_Beck"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Johnny_Winter"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Muddy_Waters"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Bob_Dylan"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Cream"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Blackfoot_(Band)"
"http://de.dbpedia.org/resource/Unplugged_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Rollin’_and_Tumblin’"
"http://de.dbpedia.org/resource/Forever_Man_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Rollin’_and_Tumblin’"
"http://de.dbpedia.org/resource/Unplugged_Deluxe","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Rollin’_and_Tumblin’"
"http://de.dbpedia.org/resource/Rollin'_and_Tumblin'","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rollin’_and_Tumblin’"
"http://de.wikipedia.org/wiki/Rollin’_and_Tumblin’","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rollin’_and_Tumblin’"
