"subject","predicate","object"
"http://de.dbpedia.org/resource/Hòn_Bà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Burry_Holms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Omey_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Ynys_y_Fydlyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Cramond_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Grand_Bé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Île_Callot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Île_Tascon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Île_de_Berder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Petit_Bé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Mount_Maesry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Dun_Maraig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/St_Mary's_Island_(Whitley_Bay)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Île_Tariec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
