"subject","predicate","object"
"http://de.dbpedia.org/resource/Yoron_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Adrian_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ben_Abarbanel-Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Carlos_González_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chet_Doxas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chris_Batchelor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chris_Byars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Christoph_Irniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Cornell_Smelser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/César_Camargo_Mariano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Davor_Kajfeš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gabriela_Friedli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hank_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jaimeo_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jesse_Stacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Johnny_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joyce_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Julian_Bahula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Luiz_Eça","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Marc_Brenken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Michael_Vlatkovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mike_Alterman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mitchel_Forman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Miša_Blam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Nivaldo_Ornelas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Pier_Paolo_Pozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ted_Reichman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Toninho_Horta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Yusuf_Salim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Zacks_Nkosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Zez_Confrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Alexander_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Avishai_Cohen_(Trompeter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ben_Jeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Betty_O’Hara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Carmen_Souza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Dag_Arnesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Dan_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Etienne_Verschueren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gabriel_Coburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Geof_Bradfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Gina_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Helmut_Nadolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Hubert_Dupont_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jeroen_van_Vliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jerzy_Milian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joe_Pentzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/John_Escreet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Lucas_Leidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Malte_Dürrschnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Mariane_Bitran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Marie-Christine_Schröck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Martin_Kratochvíl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Maxime_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Micheline_Pelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Nenê_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Nicolas_Thys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Otto_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Oğuz_Büyükberber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Paul_Booth_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Peter_Klohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Peter_Zak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Piotr_Wyleżoł","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Rick_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Robin_Verheyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sigurd_Ulveseth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Sławomir_Kurkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Takashi_Kako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Thomas_Enhco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Tobias_Meinhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Tobias_Wember","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Ulli_Orth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Will_Connell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Wim_Dijkgraaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Władysław_Jagiełło_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Włodzimierz_Kiniorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Yuval_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Albert_Mangelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Benny_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Charles_Mingus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Chick_Corea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Frank_Zappa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Heinz_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Herbie_Hancock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Jelly_Roll_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joachim_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Joe_Zawinul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/John_Coltrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)","http://www.w3.org/2000/01/rdf-schema#label","Komponist (Jazz)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jazz_composers"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skladatelé_jazzu"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8564519"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8564519"
