"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vandenberg_Air_Force_Base?oldid=119358604"
"http://de.dbpedia.org/resource/Vandenberg_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Bomarc_Complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_395","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_576","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Emplacement_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_02","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_03","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Facility_26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Probe_Launch_Complex_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Silo_Launch_Test_Facility","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_TP-01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Operational_Suitability_Test_Facility","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
