"subject","predicate","object"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
