"subject","predicate","object"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marshalltown,_Iowa"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마셜타운"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーシャルタウン_(アイオワ州)"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marshalltown_(Iowa)"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marshalltown_(Iowa)"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marshalltown_(Iowa)"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q913495"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marshalltown_(Iowa)"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t1cm"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913495"
"http://de.dbpedia.org/resource/Marshalltown","http://www.georss.org/georss/point","42.04944444444445 -92.90805555555555"
"http://de.dbpedia.org/resource/Marshalltown","http://xmlns.com/foaf/0.1/name","Marshalltown"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0494
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.9081
"http://de.dbpedia.org/resource/Marshalltown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street_Marshalltown.jpg"
"http://de.dbpedia.org/resource/Marshalltown","http://xmlns.com/foaf/0.1/homepage","http://ci.marshalltown.ia.us"
"http://de.dbpedia.org/resource/Marshalltown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Iowa"
"http://de.dbpedia.org/resource/Marshalltown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marshalltown"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/wikiPageID",1228579
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/wikiPageRevisionID",144168325
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Marshalltown-Iowa.html"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.marshalltown.ia.us"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marshalltown.org"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitmarshalltown.com"
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/bild","Marshall County Courthouse, Marshalltown, Iowa 01.jpg"
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/bild","Main Street Marshalltown.jpg"
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/bildbeschreibung","Die Main Street im Zentrum von Marshalltown"
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/bildbeschreibung","Das Marshall County Courthouse in Marshalltown, seit 1972 im NRHP gelistet"
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/breitengrad",42.0494
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/bürgermeister","James Lowrance"
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/county","Marshall County"
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/längengrad",-92.9081
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/website","ci.marshalltown.ia.us"
"http://de.dbpedia.org/resource/Marshalltown","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marshalltown?oldid=144168325"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","50.0"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/abstract","Marshalltown ist eine Stadt (mit dem Status ""City"") und Verwaltungssitz des Marshall County im US-amerikanischen Bundesstaat Iowa. Bei der Volkszählung im Jahr 2010 hatte Marshalltown 27.552 Einwohner, deren Zahl sich bis 2013 auf 27.844 erhöhte."
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/areaCode","641"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/areaTotal",5e+07
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/elevation",286.0
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/fipsCode","19-49755"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/foundingYear","1923"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/gnisCode","458824"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/populationUrban",27552
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/postalCode","50158"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Iowa"
"http://de.dbpedia.org/resource/Marshalltown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street_Marshalltown.jpg?width=300"
"http://de.dbpedia.org/resource/Iowa_River","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Mary_Beth_Hurt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Allie_Morrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Toby_Huss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/John_Seeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Larry_McKibben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Iowa_Highway_14","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Liste_der_Einträge_in_das_National_Register_of_Historic_Places_im_Marshall_County_(Iowa)","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Marshall_County_Courthouse_(Iowa)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Bill_Rutherford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Marshalltown_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Marshall_County_(Iowa)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Marshalltown"
"http://de.wikipedia.org/wiki/Marshalltown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marshalltown"
