"subject","predicate","object"
"http://de.dbpedia.org/resource/Sung_Si-bak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Yang_Shin-young","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/KAI_T-50","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Noh_Ah-reum","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/S-Oil","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/S-Oil","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Chu_Kyoung-mi","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Han_Kyung-hee","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jo_In-hee","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jun_Je-uk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Mi-seon","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_In-bok","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Mun_Ji-hee","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Byung-joo","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Yun-bae","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jeonju-World-Cup-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Suwon-World-Cup-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jin_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jin_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/KAI_Surion","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Daegu-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Seung-hoon","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Mo_Tae-bum","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Busan-Asia-Main-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Incheon-Munhak-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kokam","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kokam","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Yong-dae","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jung_Jae-sung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Parc_1_Tower_A","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Yoo_Yeon-seong","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Bae_Yeon-ju","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Chun_Gang-hoon","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Seon-su","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Ko_Sung-hyun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Jung-sik","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Sung-hwan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Ja-youn","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Mi-yeon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Su-young","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Shin_Byung-kook","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Son_Wan-ho","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Sung_Ji-hyun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Baik_Mi-ra","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Dong_Jung-lim","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jung_Yang-mi","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/KAI_KT-1","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Kyung-tae","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Do-yeong","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Son_Hae-kwam","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Heung-soo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Kyung-nam","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Seo-ra","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Kwang-ro","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/We’ve_the_Zenith","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/LG_Chem","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/LG_Chem","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jeon_Jae-won","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Jong-min","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Yong-gyu","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Ji-ho","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Son_Seong-cheol","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/White_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Su-ji","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lotte_World_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Ji-won","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Doosan_Haeundae_We’ve_the_Zenith_Tower_A","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Young-Ja","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hwang_Hye-suk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Ji-ae","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/An_Sang-mi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Byun_Chun-sa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Chae_Ji-hoon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Chae_Ji-hoon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Cho_Ha-ri","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Choi_Eun-kyung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Choi_Ji-hyun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Choi_Min-kyung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jeon_Da-hye","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Joo_Hyong-jun","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Joo_Min-jin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jung_Dong-hyun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kang_Yun-mi_(Shorttrackerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kang_Yun-mi_(Shorttrackerin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_A-lang","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Bo-reum","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Cheol-min","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Dong-sung_(Shorttracker)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Hae-jin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Seoung-il","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Seoung-il","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_So-hee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_So-hee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Yun-jae","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Ko_Gi-hyun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kong_Sang-jeong","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kwak_Min-jung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Eun-byul","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Han-bin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Ho-eung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Ho-eung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Ho-suk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Ho-suk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Joon-ho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Joon-ho","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Jun-hwan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Seung-jae_(Shorttracker)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Min_Ryoung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Mo_Ji-soo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Noh_Jin-kyu","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Noh_Seon-yeong","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Oh_Se-jong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Oh_Se-jong","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Hye-won","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Se-yeong","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_So-youn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Seo_Ho-jin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Shim_Suk-hee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Shim_Suk-hee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Sin_Da-woon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Song_Jae-kun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Song_Suk-woo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Won_Hye-kyung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Won_Hye-kyung","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hahn_&_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hahn_&_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Bong-soo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Song_Dong-wook","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Yoo_Jin-sun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Yoon_Yong-il","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Asian_Indoor_&_Martial_Arts_Games_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/South_Korea"
