"subject","predicate","object"
"http://de.dbpedia.org/resource/Holy_Diver_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Iron_Man_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Burn_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Highway_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Kategorie:Black-Metal-Song","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Fireball_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Schism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/A_Warrior’s_Call","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Black_Sabbath_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Fallen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Mein_Teil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Heaven_Nor_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Lonely_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Aces_High_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/The_Final_Countdown_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Thousandfold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Here_I_Go_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Ich_tu_dir_weh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/From_Afar_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/One_More_Magic_Potion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Defender_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Haifisch_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Curl_of_the_Burl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Pussy_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Storytime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Meet_the_Enemy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/The_Crow,_the_Owl_and_the_Dove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Freak_on_a_Leash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Amerika_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Animal_(Fuck_Like_a_Beast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Before_I_Forget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Du_riechst_so_gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Eat_Me_Alive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/I_Wanna_Be_Somebody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Into_the_Coven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Mein_Land_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/The_Number_of_the_Beast_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Trashed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/B.Y.O.B.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Black_Metal_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Countess_Bathory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Duality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Psychosocial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Seemann_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Wait_and_Bleed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Auf_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Bulls_in_the_Bronx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Caraphernelia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Eiszeit_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Engel_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Träumst_du%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Mann_gegen_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Sonne_(Rammstein-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Spit_It_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Surfacing_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/À_Tout_le_Monde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Ace_of_Spades_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Asleep_in_the_Deep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Benzin_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Hard_Lovin’_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Am_I_Evil%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/For_evigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Lola_Montez_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Lonesome_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/The_Devil’s_Bleeding_Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/White_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/The_Motherload","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/A_Line_in_the_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Élan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Speed_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
