"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Atlantis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Batman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Die_Simpsons","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Micky_Maus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Spider-Man","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Superman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Digimon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Dragon_Ball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ghostbusters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:One_Piece","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Der_König_der_Löwen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:American_Pie_(Filmreihe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Blade","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ice_Age","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:SpongeBob_Schwammkopf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Krabat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Police_Academy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:In_einem_Land_vor_unserer_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mein_kleines_Pony","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:The_Walking_Dead","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
