"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Lautertal)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Oberfranken)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Bracht)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_im_Kandertal"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Hörselberg-Hainich)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Kahl)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Palais_Reichenbach_(Kassel)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Bad_Schussenried)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Kocher)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Waldbronn)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Wörth_an_der_Donau)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_im_Täle"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Zollikofen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_unter_Rechberg"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Zusam)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_an_der_Murr"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbacher_Konvention"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Gengenbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Liederbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Klipphausen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Murr)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Dahn)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klosterreichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Waldems)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Haselbachtal)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Schönwald)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Simmerbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Stöttwang)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Untere_Bära)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Weihung)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Westhausen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Wieslauter)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Landkreis_Cham)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Wolf)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_am_Heuberg"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Neckar,_Pliezhausen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Nesselwang)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Oberstdorf)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Oppenweiler)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Otterbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Presseck)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Rot)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Schattenhalb)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Küferbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Feuchtwangen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Lahr)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Mondkrater)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Lauter)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Probstzella)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Lein)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Unterwellenborn)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Murg,_Hilpertsau)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kloster_Reichenbach_am_Regen"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Wassertrüdingen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Murg,_Klosterreichenbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbachfall"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach-Steegen"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Thüringen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Nagold)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Reichenbach_(Hessen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(bei_Baumholder)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Neckar,_Oferdingen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Reichenbach-Steegen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Gräfenbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Guben)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Reichenbach_(Hessen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Gutach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Iggensbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Jagst)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Kessel)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Kinzig)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Kriebstein)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Brugga)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Glan)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Callenberg)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Starzel)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Elz)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Wettringen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Elzach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Aalen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Emsbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Eyach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Fils)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Freiamt)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Aare)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Aich)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Auerbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Aurach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Bad_Rippoldsau-Schapbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Reichenbach_(Oberschwaben)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Biber)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Bibert)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Brettenbach)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Schmalkalden)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbachtal"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Berglen)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Gera)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diskussion:Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Hessisch_Lichtenau)"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reichenbach?oldid=157910051"
"http://de.dbpedia.org/resource/Burg_Reichenbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reichenbach"
"http://de.wikipedia.org/wiki/Reichenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reichenbach"
