"subject","predicate","object"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_City_Township"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Commercial_Club"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_S._Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Davenport-Handley"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jack_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Calum_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guy_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nigel_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edgar_Loomis_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Najeh_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ryan_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frederick_Morgan_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bistum_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wallace_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gebrüder_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcia_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franklin_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Billy_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stuart_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Loomis_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_(Iowa)"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alice_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willie_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ross_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lindsay_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alan_Garnett_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stanley_Woodward_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Homer_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cow_Cow_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jessica_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kim_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Arza_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_(North_Dakota)"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_(Oklahoma)"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_(Washington)"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lee_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Apartments"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fanny_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_(Florida)"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fanny_Elizabeth_Vining_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_(Kalifornien)"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_(Nebraska)"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_(New_York)"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport-Bradfield_House"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport-Demarest_House"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_(Arkansas)"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harry_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_(England)"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lester_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport-Allen_and_Endicott_Factory"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Water_Co._Pumping_Station_No._2"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harry_J._Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Library"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Locomotive_Works"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Township"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Village"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Crematorium"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harold_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Historic_District"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Hose_Station_No._3"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Jail"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Davenport?oldid=151211566"
"http://de.wikipedia.org/wiki/Davenport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Davenport"
