"subject","predicate","object"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ote.gr/"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ote.gr/portal/page/portal/OTEGR/TheCompany/OTEToday/HistoryAtAGlance"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ote.gr/en/web/guest/corporate/ir/business-overview/organizational-structure"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cosmote.gr/fixed/en/corporate/company/who-we-are/history"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cosmote.gr/fixed/en/corporate/company/who-we-are/profile"
"http://de.dbpedia.org/resource/OTE","http://de.dbpedia.org/property/archiveIs",20130217232422
"http://de.dbpedia.org/resource/OTE","http://de.dbpedia.org/property/isin","GRS260333000"
"http://de.dbpedia.org/resource/OTE","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/OTE","http://de.dbpedia.org/property/stand",2015-12-31
"http://de.dbpedia.org/resource/OTE","http://de.dbpedia.org/property/text","Firmengeschichte der OTE"
"http://de.dbpedia.org/resource/OTE","http://de.dbpedia.org/property/url","http://www.ote.gr/portal/page/portal/OTEGR/TheCompany/OTEToday/HistoryAtAGlance"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OTE?oldid=153222584"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/abstract","Die Hellenic Telecommunications Organization S.A., griechisch OTE A.E. (kurz für Οργανισμός Τηλεπικοινωνιών Ελλάδος Organismos Tilepikinonion Ellados „Organisation der Telekommunikation Griechenlands“), ist ein ehemals staatliches Telekommunikationsunternehmen in Griechenland. Seit Mitte 2011 hält der griechische Staat noch 10 % (plus eine Stimme) und die Deutsche Telekom 40 % (plus eine Stimme) der Anteile an der Gesellschaft, deren Aktien an den Athener Börse und der New York Stock Exchange gehandelt werden und im Athex Composite Share Price Index gelistet sind. Die unternehmerische Führung liegt bei der Deutschen Telekom."
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/formationDate",1949-10-23
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Mobilfunk"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Internetdienste"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Festnetz"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marousi"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Marousi"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/numberOfEmployees",22000
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/revenue","3.902E9"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OTE_Logo.svg?width=300"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/OTE_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/OTE"
"http://de.dbpedia.org/resource/Hellenic_Telecom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/OTE"
"http://de.dbpedia.org/resource/Hellenic_Telecoms","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/OTE"
"http://de.dbpedia.org/resource/Hellenic_Telecommunications_Organization","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/OTE"
"http://de.wikipedia.org/wiki/OTE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OTE"
