"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1905/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1906/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1907/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1908/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1909/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1910/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1911/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1912/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1913/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1914/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1915/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1916/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1917/18","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1918/19","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1919/20","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1920/21","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1921/22","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1922/23","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1923/24","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1924/25","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1925/26","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Anton_Allemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Johan_Berisha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Johan_Berisha","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Marco_Wölfli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2003/04","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Yao_Aziawonou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Alexander_Farnerud","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Carlos_Varela_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Josh_Simpson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Marc_Schneider","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Patrick_Bettoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Sandro_Burki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2006/07","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Thomas_Häberli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Thomas_Häberli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Thomas_Häberli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Alain_Rochat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Alberto_Regazzoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Mario_Raimondi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1931/32","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Suat_Türker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Eudi_Silva_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1928/29","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1932/33","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1927/28","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1929/30","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1930/31","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Steve_Gohouri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Anders_Limpar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Gabriel_Urdaneta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Izidor_Kürschner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Izidor_Kürschner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Joe_Tex_Frimpong","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Kamil_Zayatte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Lukas_Schenkel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Matteo_Gritti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Robert_Prytz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Tiago_Calvano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Tomasz_Rząsa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Toni_Kallio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Uli_Forte","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Uli_Forte","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Erhan_Kavak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Joël_Magnin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Joël_Magnin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Joël_Magnin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Marco_Dittgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Roland_Andersson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Roland_Andersson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Viktor_Hierländer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Viktor_Hierländer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Bernard_Challandes","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Bernard_Challandes","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Ivan_Benito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Paolo_Collaviti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Paulinho_Roberto_Machado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Thomas_Sjöberg","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Thomas_Sjöberg","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Mini_Jakobsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Thierry_Doubaï","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Igor_Nganga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Marco_Schneuwly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2007/08","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Xavier_Hochstrasser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2000/01/rdf-schema#label","BSC Young Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Der BSC Young Boys (offiziell: Berner Sport Club Young Boys) ist ein Sportverein aus Bern. Die Vereinsfarben sind Gelb und Schwarz. Der Vereinsname wird gewöhnlich zu YB oder BSC YB abgekürzt, wobei das Y immer als I ausgesprochen wird. Im Ausland ist YB als Young Boys Bern bekannt. Die Frauenfussball-Mannschaft spielt ebenfalls in der höchsten Schweizer Spielklasse, der Nationalliga A. Zudem gab es eine Landhockey-, Boccia- und Seniorenfussballsektion."
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berner_Sport_Club_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BSC_영_보이스"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j79x"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berner_Sport_Club_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berner_Sport_Club_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BSCヤングボーイズ"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234774958"
"http://de.dbpedia.org/resource/BSC_Young_Boys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/BSC_Young_Boys"
