"subject","predicate","object"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/elements/1.1/publisher","Selbstverlag,Freiburg im Breisgau"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://xmlns.com/foaf/0.1/page","http://www.freiburger-rundbrief.de/de/"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiburg_im_Breisgau_als_Namensgeber"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologische_Zeitschrift"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlich-jüdischer_Dialog"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1948"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Theologie"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Christentum"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Interreligiöser_Dialog"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freiburger_Rundbrief"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://dbpedia.org/ontology/wikiPageID",7985587
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://dbpedia.org/ontology/wikiPageRevisionID",158532754
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiburger-rundbrief.de/de/?area=Archiv%20Neue%20Folge"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/schriftenreihen_ebene2.php?sr_id=27&la=de"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiburger-rundbrief.de/de/"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/Elisabeth_Weidinger"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://de.dbpedia.org/property/erstausgabeJahr",1948
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://de.dbpedia.org/property/herausgeber","Freiburger Rundbrief e.V."
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freiburger_Rundbrief?oldid=158532754"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://dbpedia.org/ontology/abstract","Der Freiburger Rundbrief ist eine 1948 gegründete Zeitschrift mit Sitz in Freiburg im Breisgau. Der Freiburger Rundbrief wurde von Gertrud Luckner und einem kleinen Kreis engagierter Katholiken in Freiburg im Breisgau gegründet. Zu dem Kreis gehörten u.a. Karl Siegfried Bader, Bernhard Welte, Rupert Gießler und der Freiburger Domkapitular Alois Eckert. Ursprünglich hatte der Kreis ein Hirtenwort der deutschen Bischöfe gegen den neu aufkeimenden Antisemitismus entworfen, diese Idee aber wieder verworfen. Stattdessen einigte man sich, eine zunächst in unregelmäßigen Abständen, später jährlich erscheinende Korrespondenz zur Förderung der Freundschaft zwischen dem alten und neuen Gottesvolk – im Geist der beiden Testamente herauszugeben, den Freiburger Rundbrief. Die Erstausgabe erschien zum Katholikentag 1948 im Mainz. In theologischen Fragen hat besonders Karl Thieme den Freiburger Rundbrief geprägt. Nach seinem Tod 1963 beriet u.a. der Dominikaner Willehad Paul Eckert die Zeitschrift, die Luckner als Schriftleiterin bis 1986 redigierte. 1986 wurde zunächst das Erscheinen eingestellt. Seit 1993 erscheint die Zeitschrift vierteljährlich als Freiburger Rundbrief mit dem Untertitel: Neue Folge. Zeitschrift für christlich-jüdische Begegnung. Die Zeitschrift gehört zu den häufig zitierten Zeitschriften im Bereich Theologie. Schwerpunktthemen sind der Umgang der christlichen Kirchen mit dem Judentum, verbunden mit einer kritischen Auseinandersetzung mit dem Antisemitismus."
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://dbpedia.org/ontology/frequencyOfPublication","vierteljährlich"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://dbpedia.org/ontology/issn","0344-1385"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://dbpedia.org/ontology/title","Freiburger Rundbrief"
"http://de.wikipedia.org/wiki/Freiburger_Rundbrief","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freiburger_Rundbrief"
