"subject","predicate","object"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krypta"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebfrauenkirche"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ellwangen_(Jagst)"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollegiatstift"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kirche"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Basilika_St._Vitus_(Ellwangen)"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/wikiPageID",1763984
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/wikiPageRevisionID",158739982
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://se-ellwangen.drs.de/"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/autor","Otto Beck"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/ew",10.1321
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/jahr",1988
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/jahr",1953
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/ns",48.9619
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/ort","Lindenberg"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/ort","Ellwangen"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Basilika_St._Vitus_(Ellwangen)?oldid=158739982"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/abstract","Die Basilika St. Vitus (ehemalige Stiftskirche St. Vitus) Ellwangen ist ein spätromanischer Gewölbebau aus dem 13. Jahrhundert. Dieser das Stadtbild prägende Sakralbau dient seit der Säkularisation als katholische Pfarrkirche für die Kernstadt Ellwangen."
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Bruno_Bushart"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/individualisedGnd","4440138-3"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/isbn","3-89870-005-4"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/originalTitle","Stiftskirche Ellwangen"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/originalTitle","Die Stiftsbasilika St. Vitus in Ellwangen – Führer durch ein sehenswertes Gotteshaus"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/originalTitle","Die Basilika zum heiligen Vitus in Ellwangen"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ellwangen_Kirche_3795-2.jpg?width=300"
"http://de.dbpedia.org/resource/Michaelskapelle_(Ellwangen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)"
"http://de.wikipedia.org/wiki/Basilika_St._Vitus_(Ellwangen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)"
"http://de.dbpedia.org/resource/Basilika_St._Veit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)"
"http://de.dbpedia.org/resource/Stiftskirche_St._Veit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)"
"http://de.dbpedia.org/resource/Stiftskirche_St._Vitus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)"
"http://de.dbpedia.org/resource/Basilika_St._Vitus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)"
