"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シン・レッド・ライン"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/195014603"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Ligne_rouge_(film,_1998)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Thin_Red_Line_(1998)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q221491"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cienka_czerwona_linia_(film_1998)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221491"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_delgada_línea_roja_(película_de_1998)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ysn"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://xmlns.com/foaf/0.1/name","Der schmale Grat"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://xmlns.com/foaf/0.1/name","The Thin Red Line"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1998"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Jones_(Autor)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Kriegsfilm"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_schmale_Grat"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/wikiPageID",35491
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/wikiPageRevisionID",157065725
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsws.org/de/1999/feb1999/grat-f25.shtml"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1999/13/199913.oscar_.xml?page=all"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://de.dbpedia.org/property/len",170
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://de.dbpedia.org/property/pj",1998
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_schmale_Grat?oldid=157065725"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/abstract","Der schmale Grat (The Thin Red Line) ist ein Kriegsepos, ein Drama zur Zeit des Zweiten Weltkriegs, und basiert auf dem Roman Insel der Verdammten (The Thin Red Line) von James Jones, der selbst an der Schlacht um Guadalcanal teilgenommen hat. Eine andere Verfilmung des Romans wurde im Jahr 1964 veröffentlicht."
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Toll"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Terrence_Malick"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Saar_Klein"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Leslie_Jones_(Filmeditorin)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Billy_Weber"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/individualisedGnd","4806636-9"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans_Zimmer"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Roberdeau"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grant_Hill_(Filmproduzent)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Michael_Geisler"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Jane"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dash_Mihok"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Penn"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Cusack"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Nolte"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elias_Koteas"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Woody_Harrelson"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Chaplin"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Travolta"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Savage_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_C._Reilly"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miranda_Otto"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Clooney"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Stahl"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jared_Leto"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrien_Brody"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Caviezel"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/viafId","195014603"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Terrence_Malick"
"http://de.wikipedia.org/wiki/Der_schmale_Grat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_schmale_Grat"
