"subject","predicate","object"
"http://de.dbpedia.org/resource/Eugène_Daignault","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Georges_Beauchemin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Georges_Mercure","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1993","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Henri_Lacroix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Henri_Lacroix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Howard_Fogg_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/J._O._LaMadeleine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jacques_Genest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jesse_Rath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joseph_Allard_(Fiddler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/José_Delaquerrière","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Juliette_Béliveau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Lance_Stroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Leslie_Gagne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Marie-Anne_Asselin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Mary_Bolduc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Oscar_O’Brien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ovila_Légaré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Ovila_Légaré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pauline_Donalda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pauline_Donalda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre-Aurèle_Asselin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Raymond_Daveluy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Richard_Wagner_(Richter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Roméo_Beaudry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Sarah_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Sylvie_Desgroseilliers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Szapsel_Rotholc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Tommy_Duchesne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Édouard_LeBel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Adam_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Carolyn_Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Christopher_Campbell_Eberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joël_Perrault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Len_Hutton_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Major_League_Soccer_2015","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Melanie_Jans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Philip_MacKinnon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Scott_J._Mullin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_Edward_Power","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Yannick_Bisson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Nikki_Yanofsky__,_Nikki__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gerry_Roufs__,_Gerry__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Phil_Carmen__,_Phil__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Leonard_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2000/01/rdf-schema#label","Montreal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2000/01/rdf-schema#comment","Montreal (deutsch [mɔntʁeˈa:l], englisch [ˌmʌntɹiːˈɒl]) bzw. Montréal (französisch [mɔ̃ʁeˈal]) ist eine Millionenstadt in Kanada. Sie liegt im Südwesten der Provinz Québec auf der Île de Montréal, der größten Insel im Hochelaga-Archipel, die vom Sankt-Lorenz-Strom und von Mündungsarmen des Ottawa umflossen wird. Die Nachbarprovinz Ontario liegt knapp 60 Kilometer westlich, die Grenze zu den USA etwas mehr als 50 Kilometer südlich. Das Stadtbild wird vom Mont Royal geprägt, einem 233 Meter hohen Hügelzug vulkanischen Ursprungs im Zentrum der Insel, von dem sich der Name der Stadt ableitet."
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montréal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montréal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montreal_(Canada)"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123157705"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q340"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬트리올"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントリオール"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Montréal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μόντρεαλ"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052p7"
"http://de.dbpedia.org/resource/Montreal","http://www.georss.org/georss/point","45.5077 -73.5626"
"http://de.dbpedia.org/resource/Montreal","http://xmlns.com/foaf/0.1/name","Montréal"
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5077
"http://de.dbpedia.org/resource/Montreal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5626
"http://de.dbpedia.org/resource/Montreal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VuedeMontreal.jpg"
"http://de.dbpedia.org/resource/Montreal","http://xmlns.com/foaf/0.1/homepage","http://ville.montreal.qc.ca/"
"http://de.dbpedia.org/resource/Montreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Kanada)"
"http://de.dbpedia.org/resource/Montreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Montreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montreal"
"http://de.dbpedia.org/resource/Montreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Kanada"
"http://de.dbpedia.org/resource/Montreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Québec"
"http://de.dbpedia.org/resource/Montreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Montreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Montreal"
"http://de.dbpedia.org/resource/Montreal","http://dbpedia.org/ontology/wikiPageID",51610
"http://de.dbpedia.org/resource/Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",158916038
"http://de.dbpedia.org/resource/Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ville.montreal.qc.ca/archives/500ans/portail_archives_fr/accueil.html"
"http://de.dbpedia.org/resource/Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://digam.net/image7233.jpg?file=dokumente/2034/2034_1.jpg&b=1200"
"http://de.dbpedia.org/resource/Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=ca&stat=71627"
"http://de.dbpedia.org/resource/Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://climate.weatheroffice.gc.ca/climate_normals/results_e.html?stnID=5415&lang=e&dCode=1&province=QUE&provBut=&month1=0&month2=12"
"http://de.dbpedia.org/resource/Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/de-de/villesmontreal3.html"
"http://de.dbpedia.org/resource/Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/mtl/default.htm"
"http://de.dbpedia.org/resource/Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=42164"
"http://de.dbpedia.org/resource/Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ville.montreal.qc.ca/"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/autor","Filippo Salvatore"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/autor","Paul-André Linteau"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/autor","Robert David Lewis"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/autor","Stéphane Castonguay, Michèle Dagenais"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/autor","Gilles Havard"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avapr",57
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avaug",196
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avdez","−6.3"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avfeb","−8.4"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avjan","−10.2"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avjul",209
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avjun",182
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avmai",134
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avmär","−2.3"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avnov",16
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avokt",81
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/avsep",146
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/bild","Montreal2001.png"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/bild","Montreal2006.png"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/bild","VuedeMontreal.jpg"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/bild","CMM - Montréal.svg"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/bildbeschreibung","Skyline von Montreal"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/bildbeschreibung","Montreal  und Metropolregion"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/breite",180
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/breitengrad",455077
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",230
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/flagge","Flag of Montreal.svg"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/fußzeile","Die roten Flächen zeigen das Stadtgebiet Montreals vor 2002  und nach 2006 , die blauen Flächen eigenständige Gemeinden. In den Jahren dazwischen gehörten sämtliche Gebiete zur Stadt."
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/gemeindenummer",66023
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmapr",107
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmaug",248
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmdez","−2.2"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmfeb","−3.9"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmjan","−5.7"
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmjul",262
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmjun",236
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmmai",190
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmmär",22
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmnov",53
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmokt",127
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/hmsep",191
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/lfapr",67
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/lfaug",69
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/lfdez",79
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/lffeb",81
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/lfjan",80
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/lfjul",67
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/lfjun",68
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/lfmai",66
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/lfmär",75
"http://de.dbpedia.org/resource/Montreal","http://de.dbpedia.org/property/lfnov",76
