"subject","predicate","object"
"http://de.dbpedia.org/resource/Juan_Mónaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_Martín_del_Potro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Mariano_Zabaleta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Sebastián_Prieto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/José_Luis_Clerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Martín_Vassallo_Argüello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Lucas_Arnold_Ker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Leonardo_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Horacio_Zeballos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Christian_Miniussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Eduardo_Schwank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Javier_Frana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Luis_Lobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Pablo_Albano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Gastón_Etlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Carlos_Berlocq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Franco_Davín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Gabriel_Markus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Mariano_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Martín_Rodríguez_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Daniel_Orsanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Eduardo_Bengoechea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Hernán_Gumy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Roberto_Saad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Guido_Pella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Ricardo_Cano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Renzo_Olivo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
