"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss?oldid=117842001"
"http://de.dbpedia.org/resource/Nordkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Strategischer_Bahndamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Flughafenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Linksniederrheinische_Strecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Bahnstrecke_Mönchengladbach–Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Fleher_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Hammer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Josef-Kardinal-Frings-Brücke_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Bahnstrecke_Rheydt–Köln-Ehrenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Bahnstrecke_Mönchengladbach–Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Bahnstrecke_Neuss–Viersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Autobahnkreuz_Meerbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Rhein-Kreis_Neuss","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Epanchoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Autobahndreieck_Neuss-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
