"subject","predicate","object"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Orrin_Keepnews"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Discovery_Records"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Savoy_Records"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/The_Red_Norvo_Trio_-_Move!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Move!"
"http://de.dbpedia.org/resource/Red_Norvo_Trio_-_Move!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Move!"
"http://de.dbpedia.org/resource/The_Red_Norvo_Trio_–_Move!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Move!"
"http://de.wikipedia.org/wiki/Move!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Move!"
