"subject","predicate","object"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_yhz"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615207"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インコグニート"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incognito_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incognito_(banda)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Incognito_(band)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Incognito_(groupe)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인코그니토_(밴드)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incognito_Band.jpg"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.incognito.org.uk/"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Incognito_(Band)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/wikiPageID",1896881
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",155838381
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturnews.de/knde/review.php?id=6924&topic=platten&title=Bees%20%2B%20Things%20%2B%20Flowers&artist=Incognito"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.incognito.org.uk/"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/besetzung2a","Matt Cooper"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/besetzung3a","Francis Hylton"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/besetzung4a","Francesco Mendolia"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/besetzung5a","Sid Gauld"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/besetzung6a","Trevor Mires"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/besetzung7a","Jamie Anderson"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/besetzung9a","Vanessa Haynes"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/bild","Incognito Band.jpg"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Incognito"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/bildbreite",228
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/gründung",1979
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Incognito_(Band)?oldid=155838381"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/abstract","Incognito ist eine britische Band, die als wichtiges Mitglied der Acid Jazz-Bewegung angesehen wird. Im Jahr 1981 erschien ihr Debütalbum Jazz Funk. Von 1991 bis 2001 galt Incognito als Flaggschiff des englischen Musiklabels Talkin Loud. Seitdem sind sie beim Londoner Soul-Label Dome unter Vertrag."
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Percussion"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jean-Paul_Maunick"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxofon"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Adam_Glasser_(Musiker)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Imaani"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Chris_Botti_(Musiker)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Acid_Jazz"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/individualisedGnd","10038437-7"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Incognito_Band.jpg?width=300"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/besetzung12a","Joao Caetano"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/besetzung10a","Natalie Williams"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://de.dbpedia.org/property/besetzung11a","Mo Brandis"
"http://de.dbpedia.org/resource/100°_and_Rising","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Incognito_(Band)"
"http://de.dbpedia.org/resource/Incognito","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Incognito_(Band)"
"http://de.wikipedia.org/wiki/Incognito_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Incognito_(Band)"
