"subject","predicate","object"
"http://de.dbpedia.org/resource/Ironman_Western_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Coeur_d’Alene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Louisville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_California","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Mexico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman-Triathlon-Weltserie_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Sweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_St._George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman-Triathlon-Weltserie_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman-Triathlon-Weltserie_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman-Triathlon-Weltserie_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman-Triathlon-Weltserie_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Melbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Cairns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Mont-Tremblant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Hawaii_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Los_Cabos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Copenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_North_Carolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Santa_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Boulder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Brasil_Fortaleza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Chattanooga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Maryland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Muskoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Taiwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Weymouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Vichy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Maastricht-Limburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
