"subject","predicate","object"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swinging_with_the_Finkels"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Swinging_With_The_Finkels"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://xmlns.com/foaf/0.1/name","Swinging with the Finkels"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swinging_with_the_Finkels"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/wikiPageID",6377924
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/wikiPageRevisionID",154564678
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://de.dbpedia.org/property/len",81
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swinging_with_the_Finkels?oldid=154564678"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/abstract","Swinging with the Finkels (Alternativtitel: Swinging with the Finkels – Langeweile war gestern!) ist eine Komödie von Regisseur Jonathan Newman aus dem Jahr 2010 mit Martin Freeman und Mandy Moore in den Hauptrollen."
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dirk_Nel"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jonathan_Newman"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Eddie_Hamilton"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mark_Thomas_(Komponist)"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Deepak_Nayar"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Freeman"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_Stiller"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daisy_Beaumont"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angus_Deayton"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beverly_Klein"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melissa_George"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mandy_Moore"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Silverman"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jonathan_Newman"
"http://de.wikipedia.org/wiki/Swinging_with_the_Finkels","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Swinging_with_the_Finkels"
