"subject","predicate","object"
"http://de.dbpedia.org/resource/Kocatepe-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Sabancı-Zentralmoschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Bibi-Khanum-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Hala_Sultan_Tekke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Juma-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Prophetenmoschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Faisal-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Abu-Hanifa-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Badshahi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Jama_Masjid_(Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Dschamkaran-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Grüne_Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Kōbe-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Rote_Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Große_Moschee_von_Tongxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Moschee_zu_Xi’an","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Bukui-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Huaisheng-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Niujie-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Qingjing-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Sultan-Omar-Ali-Saifuddin-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Abdul-Aziz-Shah-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Moschee_von_Zhuxian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Moschee_in_Ağdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Schah-Moschee_(Baku)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Tokyo_Camii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Adina-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Cheraman-Freitagsmoschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Kabud-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Masjid_Al-Dahab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Mekka-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Al-Masdschid_al-Harām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Heytgah-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Mahmud-Moschee_(Kababir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Mohammed-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Mubarak-Moschee_(Qadian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Qubāʾ-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Istiqlal-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Masjid_Negara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Scheich-Zayid-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Daxue-Xixiang-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Selimiye-Moschee_(Nikosia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Houjie-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Kristallmoschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Masjid_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Emir-Sultan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Kranich-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Moschee_zu_Botou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Phönix-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Monar_Dschonban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Mäschhür-Schüssip-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Nur-Astana-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Zentralmoschee_(Almaty)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Bibi-Heybat-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Steinmoschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Achmat-Kadyrow-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Beida-Moschee_von_Qinyang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Dongsi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Hotan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/König-Abdullah-Moschee_(Amman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Xiaotaoyuan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Große_Moschee_Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Große_Sultan-Qabus-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Gyel_Lhakhang_(Moschee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Krue-Se-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Nurgasyr-Moschee_(Aqtöbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Huangcheng-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Miyi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Shunchengjie-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Tuogu-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Große_Moschee_Baiturrahman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Isabey-Moschee_(Selçuk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Tārichāne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Yazd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Tezepir-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Al-Omari-Moschee_(Bosra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Al-Omari-Moschee_(Darʿā)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Saheb-ol-Amr-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Sultan_Haji_Hassanal_Bolkiah_Masjid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Umm-al-Qura-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Sunnitische_Moschee_(Wladikawkas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Tekkiye_Süleymans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Ertuğrul-Gazi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Borudscherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Abu-Darwisch-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Al-Husseini-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Gyanvapi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Scharkenter_Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Al-Kazimiyya-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Haydar-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Schrein_der_Fatima_Masuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Adhai-din-ka-Jhonpra-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Begumpur-Moschee_(Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Qazvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Imamzade_Hossein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Lala-Mustafa-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Nabi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Quwwat-ul-Islam-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/An-Nur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Chālid-ibn-al-Walīd-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Jama_Masjid_(Ahmedabad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Jama_Masjid_(Bijapur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Jama_Masjid_(Fatehpur_Sikri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Jama_Masjid_(Mandu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Sidi-Saiyyed-Moschee_(Ahmedabad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Agha-Nur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Annur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Dschartschi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Isfahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Lonban-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Al-Mihdhar-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Hisar-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Iltschi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Maqsudbeyk-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Mohammad-Dschafar-Abadei-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Rahim-Chan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Roknolmolk-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Seyyed-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Yalı-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Alte_Moschee_von_Adana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Ambariya-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Chusrawiyya-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Zaganos-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Sinan-Pascha-Moschee_(Damaskus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Amir-Assaf-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Goharschad-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Atala-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Jaunpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Jama_Masjid_(Agra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Jama_Masjid_(Champaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Saatli-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Shah-Jahan-Moschee_(Thatta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Uwais-al-Qaranī-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
