"subject","predicate","object"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1910880"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.georss.org/georss/point","46.7875 13.634166666666667"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/dimAnm","SW-O"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/höheAnm","interpol. STAT"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/gebäude",62
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/gerichtsbezirk","Spittal an der Drau"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/katastralgemeinde","Matzelsdorf"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/katastralgemeindenummer",73208
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/ortschaft","Matzelsdorf"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/ortschaftskennziffer",2066
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/zsKennziffer",1
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/zählsprengel","Obermillstatt"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://xmlns.com/foaf/0.1/name","Matzelsdorf"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7875
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6342
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matzelsdorf_20_2006.JPG"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Spittal_an_der_Drau"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nockberge"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millstatt_am_See"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matzelsdorf_(Gemeinde_Millstatt_am_See)"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/wikiPageID",1690262
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/wikiPageRevisionID",155995921
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gratis-webserver.de/ffmatzelsdorf/"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath-kirche-kaernten.at/pfarren/pfarre/C3004/"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bda.at/text/136/928/4638/"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/bezirk","Spittal an der Drau"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/bild","Matzelsdorf_20_2006.JPG"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/bildbeschreibung","Matzelsdorf gegen Osten mit Mirnock"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/breitengrad",46.7875
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/gemeindekennzahl",20620
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/längengrad",13.6342
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/nuts","AT212"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://de.dbpedia.org/property/plzOrt","Millstatt"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matzelsdorf_(Gemeinde_Millstatt_am_See)?oldid=155995921"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/abstract","Matzelsdorf ist ein Kirchdorf und eine Katastralgemeinde am Millstätter Berg in der Gemeinde Millstatt im Bezirk Spittal an der Drau im österreichischen Bundesland Kärnten. Dieser östlichste Ort auf dem Hochplateau über dem Millstätter See in den Nockbergen in 848 m Seehöhe ist über die B 98 bzw. L 17 erreichbar. Südlich des Ortes liegt ein teilweise erhaltenes Hochmoor. Benachbarte Orte sind Sappl und Dellach am Millstättersee."
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/elevation",848.0
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Millstatt_am_See"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/populationUrban",185
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/postalCode","9872"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kärnten"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matzelsdorf_20_2006.JPG?width=300"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://dbpedia.org/ontology/vehicleCode","SP"
"http://de.dbpedia.org/resource/Sappl","http://de.dbpedia.org/property/katastralgemeinde","http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)"
"http://de.dbpedia.org/resource/Liste_der_denkmalgeschützten_Objekte_in_Millstatt_am_See","http://de.dbpedia.org/property/anzeigeAdresse","http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)"
"http://de.dbpedia.org/resource/Matzelsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)"
"http://de.wikipedia.org/wiki/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)"
