"subject","predicate","object"
"http://de.dbpedia.org/resource/Sklaverei_im_Islam","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Asian_Network","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Silent_Witness","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Ambulocetus","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Cladh_Hallan","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/George_Gently_–_Der_Unbestechliche","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/MOB_ABDe_8/8_8001–8004","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Entertainment","http://dbpedia.org/ontology/broadcastNetwork","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Flugzeugunglück_von_Stockport","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Schlacht_in_der_Cable_Street","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Geoffrey_Lane,_Baron_Lane","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Terry_Jones_im_Mittelalter","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/CBBC","http://de.dbpedia.org/property/sendeanstalt","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/CBeebies","http://de.dbpedia.org/property/sendeanstalt","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Local_Radio","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Radio_5_Live_Sports_Extra","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Dancing_Stars_(Staffel_7)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Jane_Eyre_(2006)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Syed_Sharifuddin_Pirzada","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Dancing_Stars_(Staffel_6)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Dancing_on_the_Edge","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Kaltblütig_–_Die_Welt_der_Drachen,_Echsen_und_Amphibien","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Kaltblütig_–_Die_Welt_der_Drachen,_Echsen_und_Amphibien","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Preußische_EG_502_bis_EG_505_Halle","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/London_Spy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/The_Night_Manager","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.wikipedia.org/wiki/BBC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC","http://www.w3.org/2000/01/rdf-schema#label","BBC"
"http://de.dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncl8zk"
"http://de.dbpedia.org/resource/BBC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BBC"
"http://de.dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageID",3105224
"http://de.dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageRevisionID",150010104
"http://de.dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://de.dbpedia.org/resource/BBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BBC?oldid=150010104"
