"subject","predicate","object"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_im_Film"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hurra,_die_Schule_brennt!"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/wikiPageID",3150573
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/wikiPageRevisionID",158783563
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/df/ce/Credits,,,,,,,,AB361A9E05914B47AB770075DB5676F8credits,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://de.dbpedia.org/property/bild","Hurra die Schule brennt Logo 001.svg"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://de.dbpedia.org/property/ej",1969
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://de.dbpedia.org/property/len",98
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hurra,_die_Schule_brennt!?oldid=158783563"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/abstract","Hurra, die Schule brennt! (Die Lümmel von der ersten Bank 4. Teil) ist eine deutsche Filmkomödie, die 1969 unter der Regie von Werner Jacobs in Baden-Baden, Nürtingen und München gedreht wurde. Die Produktion von Franz Seitz wurde am 18. Dezember 1969 in der Lichtburg in Essen uraufgeführt, der bundesweite Massenstart erfolgte einen Tag später. 1970 wurde der Film als letzter der siebenteiligen „Lümmel“-Filmreihe für mehr als drei Millionen Zuschauer mit der Goldenen Leinwand ausgezeichnet. Der Film wurde insgesamt von etwa vier Millionen Kinogängern besucht."
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Hans_Jura"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Werner_Jacobs_(Regisseur)"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Waltraut_Lindenau"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rolf_Alexander_Wilhelm"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Franz_Seitz_junior"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Terra_Film"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pierre_Franckh"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heintje"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Theo_Lingen"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simone_Brahmann"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristina_Nel"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Willy_Schultes"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josef_Moosholzer"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniela_Delis"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lilo_Schick"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harald_Juhnke"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Darko_Popovtschak"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hasso_Preiß"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carola_Höhn_(Schauspielerin)"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josef_Coesfeld"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Schündler"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Alexander"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Werner_Finck"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerlinde_Locker"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruth_Stephan"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Terofal"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexander_Golling"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jutta_Speidel"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hansi_Kraus"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Gruner"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl-Heinz_Peters"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claudia_Höll"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hurra_die_Schule_brennt_Logo_001.svg?width=300"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Franz_Seitz_junior"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!"
"http://de.wikipedia.org/wiki/Hurra,_die_Schule_brennt!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!"
