"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Oregon"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Schule_Portland"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageID",1946840
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",158548421
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faispdx.org/academics/gims-grades-6-8/index.aspx"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasch-net.de/par/spo/ame/usa/de3335174.htm"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gspdx.org/"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gspdx.org/generate_web_file.php?fn=1363210681fall%202012%20(final).pdf&die_laterne=1"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gspdx.org/index.php?index=ACCREDITATION&menu=0"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gspdx.org/staff.php?index=staff&menu=1"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gspdx.com/files/documents/Anerkennungsbrief.pdf"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bva2.bund.de/aufgaben/auslandsschulwesen/verzeichnis/welt/namerika/oregon/00162/index.html"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.privateschoolreview.com/school_ov/school_id/22716"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://de.dbpedia.org/property/ew",-122825405
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://de.dbpedia.org/property/ns",45491525
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://de.dbpedia.org/property/region","US-OR"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Schule_Portland?oldid=158548421"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://dbpedia.org/ontology/abstract","Die Deutsche Schule Portland (The German American School of Portland, Abkürzung GSP) ist eine deutsche Auslandsschule. Sie befindet sich in Beaverton (Oregon), einem Vorort von Portland (Oregon)."
"http://de.dbpedia.org/resource/The_German_American_School_of_Portland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Schule_Portland"
"http://de.wikipedia.org/wiki/Deutsche_Schule_Portland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Schule_Portland"
