"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/2000/01/rdf-schema#label","Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9012965"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_dedicate_a_santa_Maria_Maddalena"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Świątynie_pod_wezwaniem_św._Marii_Magdaleny"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_zasvěcené_svaté_Máří_Magdaleně"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9012965"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Marie-Madeleine"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/2004/02/skos/core#prefLabel","Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_nach_Person"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maria_Magdalena"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://dbpedia.org/ontology/wikiPageID",4622540
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://dbpedia.org/ontology/wikiPageRevisionID",135076252
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maria-Magdalena-Kirche?oldid=135076252"
"http://de.dbpedia.org/resource/Russische_Kapelle_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Russisch-Orthodoxe_Kapelle_(Weimar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/La_Madeleine_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Lütgendortmund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Ste-Marie-Madeleine_(Rennes-le-Château)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kloster_Mariae_Magdalenae_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkapelle_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_(Dietersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria-Magdalena_(Sonsbeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche_(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Goch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Stadtpfarrkirche_St._Magdalena_(Scheibbs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Marienkirche_(Hanau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kapelle_St._Maria_Magdalena_(Paspels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Ste-Marie-Madeleine_(Vézelay)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkapelle_Grotewiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkirche_(Straßburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Ruppichteroth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_(Planegg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche_(Neuenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche_(Vilmnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalenen-Kirche_(Lauenburg/Elbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Magdalena_(Wildon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalenen_(Hildesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Klosterkirche_Sankt_Maria_Magdalena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria_Magdalenakerk_(Goes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Marie-Magdalene-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkapelle_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kapelle_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kapelle_Maria_Magdalena_(Südhemmern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkirche_(Breslau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalenen-Kirche_(Malente)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Berlin-Niederschönhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalenen-Kapelle_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Santa_Maria_Maddalena_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kuratienkirche_Gargellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Mitschig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Sankt-Magdalena-Kirche_(Grabsleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Sankt_Magdalena_im_Halltal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Roxheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalenen-Kirche_(Eberswalde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria_Magdalena_(Gleiritsch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Windhaag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Schnaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kapelle_Rodentelgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Padberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Ste-Marie-Madeleine_(Saint-Maximin-la-Sainte-Baume)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkapelle_(Mannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St_Mary_Magdalene’s_Church_(Boveney)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche_(Berdum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche_(Hatshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche_(Fulkum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalenen-Kirche_(Kiel-Elmschenhagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria_Magdalenakerk_(’t_Kalf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Grafenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenstift_(Hildesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Schwabstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkirche_(Berlin-Neukölln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Alpnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Effeln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Hagenstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Niederadenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Altheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Filialkirche_St._Magdalen_(Villach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kapelle_St._Maria_Magdalena_(Rueun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kirche_Oberbuch_(Gmünd_in_Kärnten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Antonius_Abt_und_Maria_Magdalena_(Kruberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Ste-Madeleine_(Bédoin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kloster_St._Magdalena_(Speyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkirche_(Wasserhofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Marien-Magdalenen-Kirche_(Naumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Maria_Magdalena_(Völkermarkt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Gevelinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Kellinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Kirchleus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Tiefenbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Baldersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalenenkapelle_(St._Wendel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Bruchhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kirche_am_Magdalensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Köflach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_(Mareit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Husen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kapelle_Mitteldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Katholische_Pfarrkirche_Tersnaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkapelle_(Baunach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalenen-Kirche_(Dürrenzimmern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria_Magdalena_(Niederbergstraße)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Santa_Maria_Madalena_(Alcobertas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Église_de_la_Madeleine_(Aix-en-Provence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Loibegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Rottendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Filialkirche_St._Magdalena_am_Lurnfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Untervellach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Hl._Magdalena_auf_dem_Kalvarienberg_(Graz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalenen-Kirche_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Ruden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Heilbrünnl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St.-Maria-Magdalena_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Ste-Marie-Madeleine_(Le_Bellay-en-Vexin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Unterdürnbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Santa_Maria_Maddalena_in_Cannaregio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_(Unterthürnau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_in_Prazöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Münnerstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kapelle_Drei_Eidgenossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Franking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Sankt-Maria-Magdalena-Kirche_(Plötzky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Urspring)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kapelle_Bad_Innerlaterns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kapelle_St._Maria_Magdalena_(Almert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Schützen_am_Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Schlosskapelle_St._Maria_Magdalena_(Bredeney)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Schlosskapelle_St._Maria_Magdalena_(Tannenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Johannes_Baptist_und_Maria_Magdalena_(Mühlhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenenkapelle_(Amöneburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Magdalena_(Linz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Santa_María_Magdalena_(Zamora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_(Fürstenfeldbruck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Bösperde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Hüttigweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Maria_Magdalena_(Griesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St.-Magdalena-Kirche_(Wietstock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St.-Marien-Magdalenen-Kirche_(Löbstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalena_(Volary)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
