"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:County_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/USS_Missouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Person_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Flagge_Missouris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Siegel_Missouris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri_nach_County_oder_Independent_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
