"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Muskelerkrankung"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurodegenerative_Erkrankung"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Kinderheilkunde"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alpers-Huttenlocher-Syndrom"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://dbpedia.org/ontology/wikiPageID",2403880
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://dbpedia.org/ontology/wikiPageRevisionID",156779499
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kindernetzwerk.de/images/Krankheitsuebersichten/Krankheitsuebersichten-alpers-syndrom.pdf"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulmer-aerzte.de/glossar_detail.php?ID=255"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alpers-Huttenlocher-Syndrom?oldid=156779499"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://dbpedia.org/ontology/abstract","Das Alpers-Huttenlocher-Syndrom (abgekürzt AHS) ist eine meistens im Kleinkindalter auftretende degenerative Krankheit. Andere Namen dieser Krankheit sind Alpers-Syndrom, Progressive neuronale Degeneration im Kindesalter mit Lebererkrankung und Progressive sklerosierende Poliodystrophie Alpers. Benannt wurde sie nach den beiden US-amerikanischen Neurologen Bernard Jacob Alpers und Peter R. Huttenlocher. Das Alpers-Huttenlocher-Syndrom wird definiert als eine „Zerebro-Hepatopathie mit Verlust mitochondrialer DNA und der Symptomen-Trias Psychomotorische Regression – Krämpfe – Lebererkrankung“, einfach ausgedrückt eine Art der Schwächung der Nervenbahnen im Gehirn verbunden mit einer Beeinträchtigung der körperlichen Beweglichkeit und einer starken Schwächung des Immunsystems. Die Krankheit beginnt nach einer normalen Entwicklung in den ersten Lebenswochen fast immer im Kleinkindalter. Erste Symptome können epileptische Anfälle, Erbrechen und Trinkschwäche, Gangstörungen und eine Schwächung der Muskulatur (Myopathie) sein. Für den späteren Krankheitsverlauf sind u. a. nur schwer beherrschbare epileptische Anfälle, eine Erkrankung der Leber und ein früher Tod charakteristisch. Die Ursache der Krankheit ist ein autosomal-rezessiv vererbter Defekt der Mitochondrien (Mutationen im mitochondrialen Polymerase-Gamma-Gen), der zu einer Energiestoffwechselstörung führt. Deshalb sind besonders stoffwechselaktive Organe wie die Leber, Skelettmuskeln und das Gehirn betroffen. Die Wahrscheinlichkeit, dass ein Kind diese Erkrankung bekommt, liegt zwischen einem Hunderttausendstel und einem Viertelmillionstel und gilt somit als selten."
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://dbpedia.org/ontology/icd10","G31.8"
"http://de.dbpedia.org/resource/Alpers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom"
"http://de.dbpedia.org/resource/Huttenlocher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom"
"http://de.wikipedia.org/wiki/Alpers-Huttenlocher-Syndrom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom"
