"subject","predicate","object"
"http://de.dbpedia.org/resource/Agios_Georgios_(Korfu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Hercules_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Département_Corcyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Korissia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Mon_Repos_(Korfu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Iosif_Liveralis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Spyridon_Xyndas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Deklaration_von_Korfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Georgios_Lambelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Angelokastro_(Korfu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Andonios_Liveralis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Dionysios_Rodotheatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Guglielmo_Tocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Korfu-Kanal-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Straße_von_Korfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Ioannikios_Kartanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Ionische_Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Koum_Kouat_aus_Korfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_2007/3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Codex_Ambrosianus_A_147","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1998/5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Grenze_zwischen_Albanien_und_Griechenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Leuchtturm_Ákra_Síderos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
