"subject","predicate","object"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/On_and_On_and_On"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1892047"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://xmlns.com/foaf/0.1/name","On and On and On"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ABBA-Lied"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1980"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/On_and_On_and_On"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/wikiPageID",7026874
"http://de.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/wikiPageRevisionID",133183242
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/On_and_On_and_On?oldid=133183242"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/abstract","On and On and On ist ein Lied der schwedischen Popgruppe ABBA. Es wurde 1980 von Benny Andersson und Björn Ulvaeus geschrieben und auf dem siebten Studioalbum der Band, Super Trouper, veröffentlicht. Die Leadsängerin ist Anni-Frid Lyngstad. Die Aufnahmen dauerten vom 12. Februar bis zum 24. April 1980. Das Lied entstand während Anderssons und Ulvaeus' Aufenthalt auf Barbados. Es handelt von den gelegentlichen Flirts in der High Society. Eine längere Version wurde für das Musikvideo verwendet, das aus Bildern ihrer Konzerttournee durch die Vereinigten Staaten und Europa bestand."
"http://de.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Super_Trouper"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Björn_Ulvaeus"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Benny_Andersson"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/ABBA"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/runtime",220.0
"http://de.wikipedia.org/wiki/On_and_On_and_On","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/On_and_On_and_On"
