"subject","predicate","object"
"http://de.dbpedia.org/resource/3_Doors_Down","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Doors_Down_Alabama.jpg"
"http://de.dbpedia.org/resource/3_Doors_Down","http://xmlns.com/foaf/0.1/homepage","http://www.3doorsdown.com/"
"http://de.dbpedia.org/resource/3_Doors_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/3_Doors_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Grunge-Band"
"http://de.dbpedia.org/resource/3_Doors_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/3_Doors_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/wikiPageID",160229
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/wikiPageRevisionID",157296869
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3doorsdown.com/"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3doorsdown.de/"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/t/three_doors_down/index.htm"
"http://de.dbpedia.org/resource/3_Doors_Down","http://de.dbpedia.org/property/besetzung2a","Chet Roberts"
"http://de.dbpedia.org/resource/3_Doors_Down","http://de.dbpedia.org/property/besetzung3a","Chris Henderson"
"http://de.dbpedia.org/resource/3_Doors_Down","http://de.dbpedia.org/property/besetzung5a","Justin Biltonen"
"http://de.dbpedia.org/resource/3_Doors_Down","http://de.dbpedia.org/property/bild",3
"http://de.dbpedia.org/resource/3_Doors_Down","http://de.dbpedia.org/property/bildbeschreibung","Die Bandmitglieder Brad Arnold, Chris Henderson & Todd Harrell mit NASCAR-Fahrer Dale Earnhardt Jr. am 4. Oktober 2008"
"http://de.dbpedia.org/resource/3_Doors_Down","http://de.dbpedia.org/property/ehemalige1a","Richard Liles"
"http://de.dbpedia.org/resource/3_Doors_Down","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/3_Doors_Down","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/3_Doors_Down?oldid=157296869"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/abstract","3 Doors Down ist eine US-amerikanische Rockband aus Escatawpa im US-Bundesstaat Mississippi. Der Bandname setzt sich aus der Zahl 3 für die Anzahl der Bandmitglieder bei Namensfindung und Doors Down – einem Schriftzug über einem Club, in dem sie spielten, zusammen."
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Brad_Arnold"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Greg_Upchurch"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Matt_Roberts"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Todd_Harrell"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Daniel_Adair"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Acoustic_Rock"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop_Rock"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/individualisedGnd","3059004-8"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3_Doors_Down_Alabama.jpg?width=300"
"http://de.dbpedia.org/resource/3_Doors_Down","http://dbpedia.org/ontology/viafId","142131746"
"http://de.dbpedia.org/resource/3_Doors_Down_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/Seventeen_Days","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/Away_from_the_Sun","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/The_Better_Life","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/Time_of_My_Life","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3DD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/Three_Doors_Down","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/3_Doors_Down"
"http://de.wikipedia.org/wiki/3_Doors_Down","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/3_Doors_Down"
