"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:China_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:China_nach_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://dbpedia.org/ontology/wikiPageID",864361
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://dbpedia.org/ontology/wikiPageRevisionID",116744214
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Shanghai?oldid=116744214"
"http://de.dbpedia.org/resource/Shanghai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Shanghai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Person_(Shanghai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Shanghai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Shanghai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Shanghai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Shanghai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Schlacht_um_Shanghai_(1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Shanghai_International_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Shanghai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Shanghaier_Ghetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/China_Marines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Xinmin_Wanbao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Jiefang_Ribao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Shanghai_Daily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/The_North_China_Herald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Songze-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Liste_der_Arbeitslager_in_Shanghai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Shanghai_New_International_Expo_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Thames_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Wenhui_bao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Shanghai_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Island6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Die_kleinen_Kaulquappen_suchen_ihre_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/SSRF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Century_Park_(Shanghai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Kraftwerk_Waigaoqiao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Robert_Jacquinot_de_Besange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Shanghai_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Shanghai_guji_chubanshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Sibu_beiyao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Sibu_congkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Umfassende_Sammlung_von_Congshu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Nanxiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/ShanghaiTech_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
