"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenstein-von-SW.jpg"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heubach"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgruine_Rosenstein"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://dbpedia.org/ontology/wikiPageID",3132861
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://dbpedia.org/ontology/wikiPageRevisionID",158040993
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://burgrekonstruktion.de/main.php?g2_itemId=2726/"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://de.dbpedia.org/property/bild","Rosenstein-von-SW.jpg"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://de.dbpedia.org/property/bildbeschreibung","Ruine Rosenstein"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://de.dbpedia.org/property/breitengrad",48789273
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://de.dbpedia.org/property/erhaltungszustand","Mauerreste, Graben"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://de.dbpedia.org/property/höhenordinate",686
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://de.dbpedia.org/property/längengrad",9944054
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://de.dbpedia.org/property/ständischeStellung","Adlige, Grafen"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Spornlage"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgruine_Rosenstein?oldid=158040993"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://dbpedia.org/ontology/abstract","Die Burgruine Rosenstein ist die Ruine einer Höhenburg rund 1500 Meter östlich von der Stadt Heubach im Ostalbkreis in Baden-Württemberg."
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Heubach"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgruine_Rosenstein__location__1"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenstein-von-SW.jpg?width=300"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://dbpedia.org/ontology/yearOfConstruction","1250"
"http://de.dbpedia.org/resource/Rosenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgruine_Rosenstein"
"http://de.wikipedia.org/wiki/Burgruine_Rosenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgruine_Rosenstein"
