"subject","predicate","object"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922739"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020cyy"
"http://de.dbpedia.org/resource/Broadstairs","http://www.georss.org/georss/point","51.35888888888889 1.435"
"http://de.dbpedia.org/resource/Broadstairs","http://xmlns.com/foaf/0.1/name","Broadstairs and St Peter's"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3589
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.435
"http://de.dbpedia.org/resource/Broadstairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadstairs_Viking_Bay.jpg"
"http://de.dbpedia.org/resource/Broadstairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thanet_(District)"
"http://de.dbpedia.org/resource/Broadstairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kent"
"http://de.dbpedia.org/resource/Broadstairs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/wikiPageID",691463
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/wikiPageRevisionID",156364752
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadstairs.gov.uk/"
"http://de.dbpedia.org/resource/Broadstairs","http://de.dbpedia.org/property/constituencyWestminster","North Thanet"
"http://de.dbpedia.org/resource/Broadstairs","http://de.dbpedia.org/property/latitude",51.3589
"http://de.dbpedia.org/resource/Broadstairs","http://de.dbpedia.org/property/longitude",1.435
"http://de.dbpedia.org/resource/Broadstairs","http://de.dbpedia.org/property/osGridReference","TR395675"
"http://de.dbpedia.org/resource/Broadstairs","http://de.dbpedia.org/property/postTown","Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://de.dbpedia.org/property/postcodeArea","CT"
"http://de.dbpedia.org/resource/Broadstairs","http://de.dbpedia.org/property/postcodeDistrict","CT10"
"http://de.dbpedia.org/resource/Broadstairs","http://de.dbpedia.org/property/region","South East England"
"http://de.dbpedia.org/resource/Broadstairs","http://de.dbpedia.org/property/staticImage","Broadstairs_Viking_Bay.jpg"
"http://de.dbpedia.org/resource/Broadstairs","http://de.dbpedia.org/property/staticImageCaption","(Viking Bay)"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Broadstairs?oldid=156364752"
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/abstract","Broadstairs ist eine Kleinstadt in der Grafschaft Kent im Südosten Englands. Broadstairs liegt zwischen Margate und Ramsgate auf der Isle of Thanet, die Stadt gehört zum Distrikt Thanet. Es gibt sieben Buchten: Viking Bay, Louisa Bay, Dumpton Gap, Botany Bay, Stone Bay, Joss Bay und Kingsgate Bay. Die durchschnittliche Temperatur in Broadstairs beträgt 10,5 °C, der Niederschlag im Durchschnitt 751 mm."
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/areaCode","01843"
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Thanet_(District)"
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Kent"
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/populationUrban",24370
"http://de.dbpedia.org/resource/Broadstairs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broadstairs_Viking_Bay.jpg?width=300"
"http://de.dbpedia.org/resource/John_Lubbock,_1._Baron_Avebury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Richard_Rodney_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Lionel_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/William_Bridges_Adams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Planet_Mu","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/William_Botting_Hemsley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Doug_Bing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Tommy_Bing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Harold_Monro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Christopher_Gravett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Hugh_Scanlon,_Baron_Scanlon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/William_Botting_Hemsley__,_William_Botting__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.wikipedia.org/wiki/Broadstairs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Thomas_Russell_Crampton__,_Thomas_Russell__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Broadstairs"
