"subject","predicate","object"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meyer_v._Nebraska"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://dbpedia.org/ontology/wikiPageID",4452624
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",157734673
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meyer_v._Nebraska?oldid=157734673"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://dbpedia.org/ontology/abstract","Als Meyer v. Nebraska (Aktenzeichen 262 U.S. 390), wird eine Entscheidung des Obersten Gerichtshofs der Vereinigten Staaten von 1923 bezeichnet. Es handelte sich um eine Entscheidung aus dem Bereich des Schulrechts. Der Oberste Gerichtshof entschied, dass eine Regelung, die Schulunterricht in einer modernen, aber nichtenglischen Sprache verbietet, gegen den 14. Verfassungszusatz der Verfassung der Vereinigten Staaten verstößt."
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/abweichendeMeinung","Holmes, Sutherland"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/aktenzeichen",262
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/angewandtesRecht",14
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/beisitzer","http://de.dbpedia.org/resource/Joseph_McKenna"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/beisitzer","http://de.dbpedia.org/resource/Oliver_Wendell_Holmes,_Jr."
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/beisitzer","http://de.dbpedia.org/resource/George_Sutherland"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/beisitzer","http://de.dbpedia.org/resource/Louis_Brandeis"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/beisitzer","http://de.dbpedia.org/resource/Pierce_Butler_(Richter)"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/beisitzer","http://de.dbpedia.org/resource/James_C._McReynolds"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/beisitzer","http://de.dbpedia.org/resource/Edward_Terry_Sanford"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/beisitzer","http://de.dbpedia.org/resource/Willis_Van_Devanter"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/fallname","Meyer v. Nebraska"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/mehrheitsmeinung","McReynolds"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/rubrum","Meyer gegen den Staat Nebraska"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/sachverhalt","Der Kläger unterrichtete als Lehrer einer Bekenntnisschule auch in deutscher Sprache. Er wurde aufgrund eines Gesetzes des Staates Nebraska, das den Unterricht in einer fremden Sprache verbot, verurteilt."
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/tenor","Ein Gesetz, das den Schulunterricht in einer modernen fremden Sprache untersagt, ist verfassungswidrig. Es verletzt das Rechtsstaatsprinzip des 14. Verfassungszusatzes."
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/verhandlungstag",1923-02-23
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/zustimmend","Taft, McKenna, Van Devanter, Brandeis, Butler, Sandford"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/tagDerEntscheidung",1923-06-04
"http://de.wikipedia.org/wiki/Meyer_v._Nebraska","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meyer_v._Nebraska"
