"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Krakau_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Murau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Samsonfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Neumarkt_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Snowboard-Weltmeisterschaften_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Sankt_Lambrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Oberwölz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Schöder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Stadl-Predlitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Niederwölz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Murau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Ranten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Scheifling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Mühlen_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Sankt_Lorenzen_bei_Scheifling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Teufenbach-Katsch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Sankt_Georgen_am_Kreischberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:St._Ruprecht-Falkendorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Telemark-Weltmeisterschaft_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Landtagswahlkreis_4_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:St._Peter_am_Kammersberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Bezirk_Murau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Günstner_Wasserfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Murberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Murau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Neumarkt_in_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Oberwölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Murau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
